"Event ID","Event Name","Started At","Ended At"
"9-3332-2147483740-20211001","BMW Summit Point (Oct)","2021-10-01 13:20:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","National Capitol chapter","1073742210","Qualify1","Qualifying","2021-10-01 17:35:00 UTC","2021-10-01 18:03:38 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-summit-point-oct/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type","Suspension"
"Charles Harding - CM","1","1","208","CM","4","2","","","","0","5","430.563","5","76.605","93.989","83.611","10.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition","None"
"Todd Brown - BM","2","1","801","BM","1","1","0.467","","0.467","0","8","680.942","5","77.072","93.419","84.589","16.0","0","M2 CSR","Blue/Black","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","3","2","417","CM","7","3","2.155","","2.622","9:37.019","12","1007.582","11","79.227","90.878","85.75","24.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Scotty Miller - CM","4","3","905","CM","2","1","0.202","","2.824","9:36.352","11","1006.915","10","79.429","90.647","78.656","22.0","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Bob Solomon - BM","5","2","007","BM","5","2","0.754","","3.578","2 Laps","6","522.165","5","80.183","89.795","82.732","12.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition","P"
"Cory Deeds - BM","6","3","556","BM","6","3","0.524","","4.102","10:45.907","15","1326.849","7","80.707","89.212","81.396","30.0","0","F87 M2CS","Grey/\Org\Bl","North Central","Yes","Rookie"
"Matthew Noonan - IP","7","1","70","IP","11","1","1.770","","5.872","0","14","1235.999","13","82.477","87.297","81.553","28.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Steve Liadis - HP","8","1","46","HP","20","1","0.179","","6.051","0","14","1247.335","13","82.656","87.108","80.812","28.0","0","E46 M3","White","North Atlantic","Yes","Competition","None"
"Brian Cincera - IS","9","1","787","IS","16","2","0.099","","6.150","0","14","1395.716","12","82.755","87.004","72.221","28.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","10","4","839","CM","18","4","0.028","","6.178","4:59.061","7","729.624","7","82.783","86.974","69.077","14.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","11","1","1","DM","9","1","0.485","","6.663","0","7","667.846","7","83.268","86.468","75.466","14.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Greg Wharton - IP","12","2","620","IP","12","2","0.072","","6.735","6 Laps","8","714.991","4","83.34","86.393","80.56","16.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Peter Kerekgyarto - IS","13","2","301","IS","10","1","0.062","","6.797","0 Laps","14","1222.405","13","83.402","86.329","82.46","28.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Gregory Teese - IP","14","3","067","IP","13","3","0.269","","7.066","1:11.95","15","1307.949","13","83.671","86.051","82.572","30.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Dan March - Spec E46","15","1","116","Spec E46","8","1","0.091","","7.157","0","14","1295.545","12","83.762","85.958","77.805","28.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","16","4","100","IP","15","4","0.225","","7.382","2:34.257","15","1390.256","12","83.987","85.728","77.684","30.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","17","2","26","Spec E46","9","2","1.103","","8.485","3 Laps","11","990.639","7","85.09","84.616","79.948","22.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"David Ellman - IP","18","5","050","IP","17","5","0.034","","8.519","3 Laps","11","1000.311","6","85.124","84.582","79.175","22.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","19","3","876","Spec E46","19","3","0.015","","8.534","4:47.19","16","1582.735","11","85.139","84.568","72.785","32.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Thomas Rossi - GTS2","20","1","99","GTS2","22","1","1.062","","9.596","0","19","1710.473","18","86.201","83.526","79.978","38.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","21","4","273","Spec E46","21","4","0.614","","10.210","6:00.84","18","1656.385","18","86.815","82.935","78.243","36.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Michael Wagner - IS","22","3","511","IS","23","3","0.295","","10.505","4 Laps","10","947.642","6","87.11","82.654","75.978","20.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","23","5","614","Spec E46","25","5","1.650","","12.155","5 Laps","9","857.594","3","88.76","81.118","75.56","18.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Ryan Stokes - JP","24","1","323","JP","14","1","1.029","","13.184","0","18","1679.284","17","89.789","80.188","77.176","36.0","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","25","6","31","Spec E46","26","6","3.339","","16.523","2 Laps","12","1197.559","2","93.128","77.313","72.147","24.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Bob Martin - KP","26","1","7","KP","28","1","0.869","","17.392","0","6","654.814","6","93.997","76.598","65.973","12.0","0","E30 325i","White","North Atlantic","Yes","Competition"
