"Event ID","Event Name","Started At","Ended At"
"9-3332-2147483740-20211001","BMW Summit Point (Oct)","2021-10-01 13:20:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","National Capitol chapter","1073742215","Practice3","Practice","2021-10-02 14:26:00 UTC","2021-10-02 14:53:02 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-summit-point-oct/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - BM","1","1","556","BM","16","2","","","","0","14","1479.346","13","79.194","90.916","68.138","28.0","0","F87 M2CS","Grey/\Org\Bl","North Central","Yes","Rookie"
"Bob Solomon - BM","2","2","007","BM","5","1","0.996","","0.996","7 Laps","7","628.258","7","80.19","89.787","80.222","14.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition","P"
"Shaun McKenzie - CM","3","1","839","CM","8","2","1.556","","2.552","0","11","1080.24","7","81.746","88.078","73.317","22.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","4","2","417","CM","3","1","0.793","","3.345","2 Laps","9","822.018","7","82.539","87.231","78.83","18.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","5","1","100","IP","14","3","0.471","","3.816","0","8","714.297","8","83.01","86.737","80.639","16.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","6","1","1","DM","7","1","0.016","","3.832","0","7","620.636","6","83.026","86.72","81.207","14.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Brian Cincera - IS","7","1","787","IS","10","3","0.642","","4.474","0","9","939.153","9","83.668","86.054","68.998","18.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Gregory Teese - IP","8","2","067","IP","13","2","0.246","","4.720","10:21.692","15","1335.989","14","83.914","85.802","80.839","30.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Steve Liadis - HP","9","1","46","HP","12","1","0.479","","5.199","0","15","1336.921","14","84.393","85.315","80.783","30.0","0","E46 M3","White","North Atlantic","Yes","Competition","None"
"Stefan Baugh - Spec E46","10","1","876","Spec E46","21","1","0.073","","5.272","0","11","1066.066","11","84.466","85.241","74.292","22.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"William Bass - IS","11","2","074","IS","23","4","0.844","","6.116","8:16.858","15","1436.011","12","85.31","84.398","75.208","30.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","12","2","072","DM","18","2","0.804","","6.920","10:41.118","14","1261.754","14","86.114","83.61","79.889","28.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","13","3","301","IS","9","2","0.184","","7.104","5 Laps","4","418.119","3","86.298","83.432","68.88","8.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Thomas Rossi - GTS2","14","1","99","GTS2","22","1","0.097","","7.201","0","17","1522.095","14","86.395","83.338","80.415","34.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"David Ellman - IP","15","3","050","IP","20","4","0.126","","7.327","12:07.258","16","1441.555","13","86.521","83.217","79.914","32.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","16","2","26","Spec E46","24","2","0.111","","7.438","6 Laps","5","489.203","5","86.632","83.11","73.589","10.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Spencer Wharton - IS","17","4","87","IS","3","1","0.795","","8.233","4 Laps","5","474.148","5","87.427","82.354","75.926","10.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Johannes Nieman - IS","18","5","76","IS","26","5","1.421","","9.654","4 Laps","5","503.073","4","88.848","81.037","71.56","10.0","0","E36 325i","Black","North Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","19","3","614","Spec E46","27","3","0.960","","10.614","3 Laps","8","765.565","8","89.808","80.171","75.239","16.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Ryan Stokes - JP","20","1","323","JP","28","1","1.395","","12.009","0","10","1011.992","9","91.203","78.945","71.147","20.0","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Matthew Noonan - IP","21","4","70","IP","6","1","13.966","","25.975","7 Laps","1","150.643","1","105.169","68.461","47.795","2.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
