"Event ID","Event Name","Started At","Ended At"
"9-3332-2147483740-20211001","BMW Summit Point (Oct)","2021-10-01 13:20:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","National Capitol chapter","536870968","Sprint 3 Grid","Qualifying Grid","2021-10-02 20:05:38 UTC","2021-10-02 20:05:38 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-summit-point-oct/results/536870968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type","Suspension"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","1804.881","1","76.893","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition","None"
"Todd Brown - BM","2","1","801","BM","2","1","","","","0","1","1813.479","1","77.546","0.0","0.0","0.0","0","M2 CSR","Blue/Black","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","3","2","417","CM","3","2","","","","38.508","1","1843.389","1","78.636","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Cory Deeds - BM","4","2","556","BM","4","2","","","","49.346","1","1862.825","1","78.692","0.0","0.0","0.0","0","F87 M2CS","Grey/\Org\Bl","North Central","Yes","Rookie"
"Scotty Miller - CM","5","3","905","CM","5","3","","","","56.314","1","1861.195","1","79.189","0.0","0.0","0.0","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Bob Solomon - BM","6","3","007","BM","6","3","","","","47.302","1","1860.781","1","79.419","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition","P"
"Greg Sproles - HP","7","1","55","HP","7","1","","","","0","1","1861.669","1","79.599","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Greg Wharton - IP","8","1","620","IP","8","1","","","","0","1","1846.86","1","81.572","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Sripathi Haputantri - DM","9","1","1","DM","9","1","","","","0","1","1860.137","1","82.309","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Matthew Noonan - IP","10","2","70","IP","10","2","","","","0 Laps","1","841.384","1","82.484","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Gregory Teese - IP","11","3","067","IP","11","3","","","","5.089","1","1851.949","1","82.599","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","12","4","839","CM","12","4","","","","46.543","1","1851.424","1","82.728","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"David Ellman - IP","13","4","050","IP","13","4","","","","25.909","1","1872.769","1","82.801","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","14","2","46","HP","14","2","","","","10.149","1","1871.818","1","82.944","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition","None"
"Peter Kerekgyarto - IS","15","1","301","IS","15","1","","","","0","1","1871.876","1","83.305","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Brian Cincera - IS","16","2","787","IS","16","2","","","","0 Laps","1","680.699","1","83.359","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Robert Picco - Spec E46","17","1","138","Spec E46","17","1","","","","0","1","1878.872","1","83.531","0.0","0.0","0.0","0","E46 330i","Blue","North Atlantic","Yes","Provisional"
"Keith Primozic - DM","18","2","072","DM","18","2","","","","17.911","1","1878.048","1","83.796","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Dan March - Spec E46","19","2","116","Spec E46","19","2","","","","0 Laps","1","1877.862","1","84.075","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Michael Wagner - IS","20","3","511","IS","20","3","","","","0 Laps","1","1817.735","1","85.369","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"William Bass - IS","21","4","074","IS","21","4","","","","0 Laps","1","1821.656","1","85.516","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Stefan Baugh - Spec E46","22","3","876","Spec E46","22","3","","","","0 Laps","1","1833.744","1","85.545","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Thomas Rossi - GTS2","23","1","99","GTS2","23","1","","","","0","1","1833.363","1","85.616","0.0","0.0","0.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","24","4","273","Spec E46","24","4","","","","0 Laps","1","1844.957","1","85.707","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Brendan O'Rourke - Spec E46","25","5","26","Spec E46","25","5","","","","0 Laps","1","1832.45","1","85.961","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Spencer Wharton - IS","26","5","87","IS","26","5","","","","0 Laps","1","538.995","1","87.028","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","27","6","614","Spec E46","27","6","","","","0 Laps","1","1821.635","1","88.905","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Ryan Stokes - JP","28","1","323","JP","28","1","","","","0","1","1649.019","1","89.219","0.0","0.0","0.0","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","29","7","31","Spec E46","29","7","","","","0 Laps","1","1823.893","1","92.711","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
