"Event ID","Event Name","Started At","Ended At"
"9-3332-2147483740-20211001","BMW Summit Point (Oct)","2021-10-01 13:20:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","National Capitol chapter","536870967","Sprint 2 Grid","Qualifying Grid","2021-10-02 16:52:49 UTC","2021-10-02 16:52:49 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-summit-point-oct/results/536870967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type","Suspension"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","732.899","1","76.688","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition","None"
"Kirk Olsen - CM","2","2","417","CM","2","2","","","","3:04.086","1","916.985","1","78.592","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Todd Brown - BM","3","1","801","BM","3","1","","","","0","1","666.671","1","78.756","0.0","0.0","0.0","0","M2 CSR","Blue/Black","South Atlantic","Yes","Competition"
"Bob Solomon - BM","4","2","007","BM","4","2","","","","9:06.612","1","1213.283","1","79.522","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition","P"
"Scotty Miller - CM","5","3","905","CM","5","3","","","","12:48.011","1","1500.91","1","79.736","0.0","0.0","0.0","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","6","3","556","BM","6","3","","","","4:35.393","1","942.064","1","79.963","0.0","0.0","0.0","0","F87 M2CS","Grey/\Org\Bl","North Central","Yes","Rookie"
"Greg Sproles - HP","7","1","55","HP","7","1","","","","0","1","436.593","1","80.969","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","8","4","839","CM","8","4","","","","0 Laps","1","685.848","1","82.084","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","9","1","067","IP","9","1","","","","0","1","546.875","1","82.191","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","10","2","70","IP","10","2","","","","17:04.965","1","1571.84","1","82.277","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Greg Wharton - IP","11","3","620","IP","11","3","","","","5:20.456","1","867.331","1","82.366","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Sripathi Haputantri - DM","12","1","1","DM","12","1","","","","0","1","585.593","1","82.517","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","13","1","301","IS","13","1","","","","0","1","1470.931","1","82.997","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Brian Cincera - IS","14","2","787","IS","14","2","","","","2:05.159","1","1596.09","1","83.224","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","15","4","100","IP","15","4","","","","6:53.798","1","960.673","1","83.495","0.0","0.0","0.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Robert Picco - Spec E46","16","1","138","Spec E46","16","1","","","","0","1","881.366","1","83.661","0.0","0.0","0.0","0","E46 330i","Blue","North Atlantic","Yes","Provisional"
"Keith Primozic - DM","17","2","072","DM","17","2","","","","2:38.93","1","744.523","1","83.826","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","18","2","46","HP","18","2","","","","3:22.61","1","639.203","1","83.843","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition","None"
"Dan March - Spec E46","19","2","116","Spec E46","19","2","","","","7:35.052","1","1336.418","1","84.002","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"David Ellman - IP","20","5","050","IP","20","5","","","","5:56.715","1","903.59","1","84.745","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"William Bass - IS","21","3","074","IS","21","3","","","","1:19.86","1","1550.791","1","85.162","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Brendan O'Rourke - Spec E46","22","3","26","Spec E46","22","3","","","","10:54.827","1","1536.193","1","85.587","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Michael Wagner - IS","23","4","511","IS","23","4","","","","0 Laps","1","1398.31","1","85.618","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Thomas Rossi - GTS2","24","1","99","GTS2","24","1","","","","0","1","1581.125","1","85.66","0.0","0.0","0.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","25","4","273","Spec E46","25","4","","","","12:33.478","1","1634.844","1","86.149","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Spencer Wharton - IS","26","5","87","IS","26","5","","","","0 Laps","1","859.305","1","86.318","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","27","5","614","Spec E46","27","5","","","","2:37.72","1","1039.086","1","88.601","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Ryan Stokes - JP","28","1","323","JP","28","1","","","","0","1","1165.91","1","89.042","0.0","0.0","0.0","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","29","6","31","Spec E46","29","6","","","","0 Laps","1","855.701","1","93.226","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
