"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483792-20210724","Clube de Pista","2021-07-24 12:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Motos","1073742127","Bateria M4","Qualifying","2021-07-24 15:30:00 UTC","2021-07-24 16:22:44 UTC","PROVISIONAL","10","https://racehero.io/events/clube-de-pista/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rafael Maranhão","1","1","12","","14","","","","","0","4","3090.81","3","96.349","119.565","14.909","12.8","0","S1000 RR"
"Vinícius Talma","2","2","14","","15","","0.622","","0.622","0 Laps","4","2991.906","4","96.971","118.798","15.402","12.8","0","ZX6R"
"Icaro Munck","3","3","8","","0","","1.554","","2.176","-4 Laps","8","3077.57","8","98.525","116.925","29.946","25.6","0","R1"
"Fabio Ferreira","4","4","5","","10","","2.177","","4.353","-4 Laps","8","2895.194","7","100.702","114.397","31.832","25.6","0","ZX6"
"Douglas/Gabriel","5","5","3","","0","","1.193","","5.546","-2 Laps","6","2896.602","6","101.895","113.058","23.862","19.200000000000003","0","GSX R 1000"
"Vitor Farany","6","6","15","","0","","0.161","","5.707","-2 Laps","6","3000.466","6","102.056","112.879","23.036","19.200000000000003","0","GSX R 1000"
"Carlos Eduardo","7","7","1","","0","","0.679","","6.386","15.829","6","3106.639","3","102.735","112.133","22.249","19.200000000000003","0","Ninja 400"
"Franco Lopes","8","8","6","","0","","1.707","","8.093","1 Lap","3","1880.537","2","104.442","110.3","18.378","9.600000000000001","0","Daytona 675R"
"Ricado Spinelli","9","9","13","","13","","0.040","","8.133","23.106","9","3113.916","6","104.482","110.258","33.296","28.8","0","ZX6R"
"Marco Antônio/Marcelo","10","10","11","","11","","1.433","","9.566","43.917","7","3134.727","6","105.915","108.766","25.725","22.400000000000002","0","SRAD 750"
"Fabiano Detoni","11","11","4","","12","","1.811","","11.377","1 Lap","3","1902.757","2","107.726","106.938","18.163","9.600000000000001","0","CBR 1000 RR"
"Luciano Charles","12","12","10","","3","3","1.796","","13.173","47.249","5","3138.059","5","109.522","105.184","18.355","16.0","0","Ninja 400"
"Leonardo Chapinoti","13","13","9","","1","1","3.212","","16.385","0 Laps","4","1896.743","1","112.734","102.187","24.294","12.8","0","R3"
"Cesar/Adelson","14","14","2","","4","4","1.979","","18.364","1 Lap","3","1895.95","3","114.713","100.425","18.228","9.600000000000001","0","Ninja 400"
"Hudson/Yuri","15","15","7","","2","2","4.405","","22.769","14.561","10","3105.371","4","119.118","96.711","37.097","32.0","0","R3"
