"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483792-20210724","Clube de Pista","2021-07-24 12:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Motos","1073742123","Bateria M2","Qualifying","2021-07-24 13:30:00 UTC","2021-07-24 14:00:02 UTC","PROVISIONAL","14","https://racehero.io/events/clube-de-pista/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rafael Maranhão","1","1","12","","1","1","","","","0","5","609.408","3","96.706","119.124","94.518","16.0","0","S1000 RR"
"Icaro Munck","2","2","8","","6","6","1.112","","1.112","7:37.731","9","1067.139","7","97.818","117.77","97.157","28.8","0","R1"
"Fabio Ferreira","3","3","5","","12","12","2.132","","3.244","17:16.479","14","1645.887","14","99.95","115.258","97.99","44.800000000000004","0","R1"
"Douglas/Gabriel","4","4","3","","5","5","1.815","","5.059","1 Lap","4","546.794","3","101.765","113.202","84.273","12.8","0","GSX R 1000"
"Franco Lopes","5","5","6","","3","3","0.068","","5.127","16:28.772","9","1598.18","3","101.833","113.126","64.874","28.8","0","Daytona 675R"
"Vitor Farany","6","6","15","","4","4","0.015","","5.142","5:06.944","5","916.352","3","101.848","113.11","62.858","16.0","0","GSX R 1000"
"Marco Antônio/Marcelo","7","7","11","","2","2","2.213","","7.355","18:59.599","8","1749.007","3","104.061","110.704","52.693","25.6","0","SRAD 750"
"Carlos Eduardo","8","8","1","","11","11","1.200","","8.555","3:18.622","6","808.03","6","105.261","109.442","85.541","19.200000000000003","0","Ninja 400"
"Ricado Spinelli","9","9","13","","8","8","0.977","","9.532","2 Laps","3","470.785","3","106.238","108.436","73.409","9.600000000000001","0","ZX6R"
"Leonardo Chapinoti","10","10","9","","10","10","3.141","","12.673","5:43.431","7","952.839","3","109.379","105.322","84.631","22.400000000000002","0","R3"
"Luciano Charles","11","11","10","","14","","0.195","","12.868","17:43.966","11","1673.374","10","109.574","105.134","75.727","35.2","0","Ninja 400"
"Fabiano Detoni","12","12","4","","9","9","0.967","","13.835","5.499","4","614.907","3","110.541","104.215","74.938","12.8","0","CBR 1000 RR"
"Cesar/Adelson","13","13","2","","13","","3.188","","17.023","9:33.85","8","1183.258","4","113.729","101.293","77.887","25.6","0","Ninja 400"
"Hudson/Yuri","14","14","7","","7","7","8.573","","25.596","10:02.243","6","1211.651","3","122.302","94.193","57.046","19.200000000000003","0","R3"
