"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483792-20210724","Clube de Pista","2021-07-24 12:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Carros","1073742122","Bateria C2","Qualifying","2021-07-24 13:00:00 UTC","2021-07-24 13:37:27 UTC","PROVISIONAL","10","https://racehero.io/events/clube-de-pista/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bruno Correa","1","1","25","","7","","","","","0","2","566.882","2","94.439","121.984","40.643","6.4","0","Evo X R"
"Luiz Henrique Resende","2","2","55","","4","4","9.551","","9.551","16:18.621","5","1545.503","4","103.99","110.78","37.269","16.0","0","Civic Si"
"Ronie/Rodrigo","3","3","1","","5","5","1.599","","11.150","13:19.072","6","1365.954","5","105.589","109.102","50.602","19.200000000000003","0","Civic Si"
"Bruno Correa","4","4","36","","12","","1.146","","12.296","17:35.185","4","1622.067","3","106.735","107.931","28.408","12.8","0","UTV Maverick"
"Luis Guilherme Filgueiras","5","5","66","","10","","2.912","","15.208","20:51.421","6","1818.303","2","109.647","105.064","38.013","19.200000000000003","0","Gol 1.6"
"Leandro Freesz","6","6","10","","1","1","0.658","","15.866","-1 Laps","3","491.444","1","110.305","104.438","70.323","9.600000000000001","0","BMW 320i"
"Marcelo Mendes","7","7","155","","6","","0.622","","16.488","21:24.143","10","1851.025","3","110.927","103.852","62.236","32.0","0","Corsa 1.4"
"Felipe Andrade","8","8","78","","0","","0.835","","17.323","2:37.261","3","724.143","1","111.762","103.076","47.725","9.600000000000001","0","BMW 318is"
"Ricardo Marliere","9","9","16","","9","","1.160","","18.483","21:24.97","8","1851.852","4","112.922","102.017","49.766","25.6","0","Corsa 1.4"
"Rafael Cagnin","10","10","20","","2","2","0.521","","19.004","19:11.631","10","1718.513","1","113.443","101.549","67.035","32.0","0","Corsa 1.4"
"Junior Pestana","11","11","125","","0","","0.958","","19.962","20:42.442","7","1809.324","6","114.401","100.698","44.569","22.400000000000002","0","Corsa 1.4"
"Ronie/Rodrigo","12","12","99","","13","","1.624","","21.586","20:46.981","5","1813.863","4","116.025","99.289","31.755","16.0","0","Corsa 1.8"
"Ronie/Rodrigo","13","13","30","","3","3","1.118","","22.704","3:17.097","5","763.979","2","117.143","98.341","75.395","16.0","0","Gol 1.9"
