"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483792-20210724","Clube de Pista","2021-07-24 12:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Carros","1073742129","Bateria C6","Qualifying","2021-07-24 18:00:00 UTC","2021-07-24 18:33:42 UTC","PROVISIONAL","10","https://racehero.io/events/clube-de-pista/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Ronie/Rodrigo","1","1","1","","1","1","","","","0","8","1916.577","1","103.911","110.864","48.086","25.6","0","Civic Si"
"Luiz Henrique Resende","2","1","55","TRACK DAY","6","","3.098","","3.098","0","4","1782.056","4","107.009","107.654","25.858","12.8","0","Civic Si"
"Luis Guilherme Filgueiras","3","2","66","TRACK DAY","0","","2.465","","5.563","1:09.899","4","1851.955","1","109.474","105.23","24.882","12.8","0","Gol 1.6"
"Marcelo Mendes","4","2","56","","8","","1.136","","6.699","0 Laps","8","1765.021","8","110.61","104.15","52.215","25.6","0","Corsa 1.4"
"Ricardo Marliere","5","3","16","","4","","0.730","","7.429","-2 Laps","10","1851.426","6","111.34","103.467","62.222","32.0","0","Corsa 1.4"
"Junior Pestana","6","1","125","Copa Corsa","5","","2.931","","10.360","0","6","1129.729","5","114.271","100.813","61.183","19.2","0","Corsa 1.4"
"Rafael Cagnin","7","2","20","Copa Corsa","7","","0.458","","10.818","20.91","2","1150.639","1","114.729","100.411","20.024","6.4","0","Corsa 1.4"
"Ronie/Rodrigo","8","4","99","","3","3","0.923","","11.741","5 Laps","3","564.889","2","115.652","99.609","61.18","9.6","0","Corsa 1.8"
"Ronie/Rodrigo","9","5","30","","2","2","4.942","","16.683","7 Laps","1","334.178","1","120.594","95.527","34.473","3.2","0","Gol 1.9"
"Rodrigo Marliere","10","6","93","","10","","9:26.667","","9:43.350","7 Laps","1","1052.806","1","687.261","16.762","10.942","3.2","0","Corsa 1.4"
