"Event ID","Event Name","Started At","Ended At"
"241-2147484198-20170114","XII Social Invierno Karting Castroponce","2017-01-14 08:00:00 UTC","2017-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","01 Alevin","1073743982","Entrenamientos  Libres Tanda 7 [EL]","Practice","2017-01-14 16:21:00 UTC","2017-01-14 16:30:01 UTC","PROVISIONAL","10","https://racehero.io/events/sxii-social-invierno-karting-castroponce/results/1073743982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","6","Alevin","4","4","","","","0","10","512.812","7","48.247","89.539","84.241","12.0","0","A Coru?","Villestro","EKR","Amigos Do Motor Santa Comba","AL-0239-GA"
"Christian COSTOYA SANABRIA","2","2","18","Alevin","8","8","","","0.006","13.266","10","526.078","8","48.253","89.528","82.117","12.0","0","Pontevedra","Silleda","Tony Kart","HVC Escuder?"
"Alejandro CIMEDEVILLA","3","3","25","Alevin","3","3","","","0.034","9.638","10","522.45","8","48.281","89.476","82.687","12.0","0","Asturias","Oviedo"
"Luis FERNANDEZ GARCIA","4","4","23","Alevin","1","1","","","0.257","21.793","10","534.605","6","48.504","89.065","80.807","12.0","0","Asturias","Corvera","Mac Croc","DPK Racing"
"Ivan ARIAS CHAVARRI","5","5","8","Alevin","13","13","","","0.487","1 Lap","9","492.175","8","48.734","88.644","78.996","10.799999999999999","0","Madrid","San Sebastian de Los Reyes","Birel Art","Ariza Racing School"
"Nel ALVAREZ LANA","6","6","24","Alevin","2","2","","","0.774","1 Lap","9","497.007","6","49.021","88.125","78.228","10.799999999999999","0","Asturias","Oviedo","Mac Croc","DPK Racing"
"Carlos GONZALEZ GARCIA","7","7","12","Alevin","14","14","","","0.800","9.435","9","522.247","7","49.047","88.079","74.448","10.799999999999999","0","Le?","Camponaraya","FA","CKS"
"Cristian ESCUDERO BAJO","8","8","7","Alevin","6","6","","","0.907","1 Lap","9","485.717","6","49.154","87.887","80.047","10.799999999999999","0","Le?","Trobajo del Camino","FA","CKS","AL-29-CL"
"Lucia MARI?O ESTEVEZ","9","9","2","Alevin","10","10","","","1.702","1 Lap","9","504.939","8","49.949","86.488","76.999","10.799999999999999","0","Pontevedra","Mondariz","PCR","Pekes Go Kart"
"Iago RODRIGUEZ LOPEZ","10","10","5","Alevin","9","9","","","2.161","1 Lap","9","506.363","9","50.408","85.701","76.783","10.799999999999999","0","Lugo","Chantada","FA","Ale Team Karting"
"Mariano ESTEBAN RODRIGUEZ","11","11","4","Alevin","7","7","","","3.042","2 Laps","8","504.801","7","51.289","84.229","68.463","9.6","0","Madrid","Madrid","Top Kart","A.D. Desguaces La Torre"
"Guillermo DELGADO MARTINEZ-ACITORES","12","12","10","Alevin","12","12","","","3.841","8.913","9","521.725","8","52.088","82.937","74.522","10.799999999999999","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Iv?n FERN?NDEZ SERGEV","13","13","21","Alevin","5","5","","","4.224","6 Laps","4","485.481","2","52.471","82.331","35.594","4.8","0","Madrid","Madrid","Praga","Ariza Racing School"
"Daniel ABELLON DOMINGUEZ","14","14","11","Alevin","15","","","","6.467","5 Laps","5","492.841","4","54.714","78.956","43.828","6.0","0","Galicia","Galicia","FA","Gara Karting"
"Abraham BLANCO CHAO","15","15","15","Alevin","15","15","","","12.250","7 Laps","3","246.999","3","60.497","71.408","52.47","3.5999999999999996","0","Le?","Fuentes Nuevas","FA","CKS"
"Lucas CAMBA MOREIRO","16","16","17","Alevin","11","11","","","2:16.795","9 Laps","1","224.553","1","185.042","23.346","19.238","1.2","0","Ourense","Taboadela","FA","L. Camba"
