"Event ID","Event Name","Started At","Ended At"
"241-2147484198-20170114","XII Social Invierno Karting Castroponce","2017-01-14 08:00:00 UTC","2017-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","05  Senior.KZ2","1073743758","Entrenamientos  Libres Tanda 5 [EL]","Practice","2017-01-14 14:45:00 UTC","2017-01-14 14:59:02 UTC","PROVISIONAL","20","https://racehero.io/events/sxii-social-invierno-karting-castroponce/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Jon TANKO YURREBASO","1","1","23","Senior.KZ2","11","","","","","0","14","797.601","14","38.158","113.213","75.827","16.8","0","Navarra","Pamplona","Evo Kart","C.D. A Todos Gas Debanash"
"Miguel NOVAL CUETO","2","2","1","Senior.KZ2","1","1","","","0.281","12.511","20","810.112","15","38.439","112.386","106.652","24.0","0","Valladolid","Medina del Campo","Kosmic","M. A. Noval Casta?era","ITCSR-10-CL"
"Sergio VILLANUEVA SUAREZ","3","3","22","Senior.KZ2","3","3","","","0.510","2.263","18","799.864","16","38.668","111.72","97.217","21.599999999999998","0","Asturias","Aviles","Maranello","R. Manuel Villanueva Pravia"
"Jordi MARTINEZ LOZANO","4","4","14","Senior.KZ2","8","","","","0.680","-4 Laps","18","793.626","18","38.838","111.231","97.981","21.599999999999998","0","Valladolid","Zarat?","Seijo Kart","SMK Competici?"
"David PELAEZ CAMPILLO","5","5","7","Senior.KZ2","9","","","","0.862","-3 Laps","17","772.376","14","39.02","110.712","95.083","20.4","0","Le?","Ponferrada","Intrepid","CKS"
"Miguel CUEVAS PASCUAL","6","6","6","Senior.KZ2","7","","","","1.052","5 Laps","9","439.424","7","39.21","110.176","88.479","10.799999999999999","0","Le?","Villoria de Orbigo","Velox","CKS"
"Juan Carlos CANO VALLEJO","7","7","4","Senior.KZ2","13","","","","1.079","4 Laps","10","544.145","10","39.237","110.1","79.391","12.0","0","Burgos","Burgos","Birel","J. Carlos Cano Vallejo"
"Marta LAGO FERNANDEZ","8","8","16","Senior.KZ2","6","6","","","1.104","0 Laps","14","731.174","12","39.262","110.03","82.716","16.8","0","A Coru?","A Coru?","BRM","Escuder?a La Coru?"
"Roberto JA?EZ BAQUERO","9","9","34","Senior.KZ2","2","2","","","1.723","4 Laps","10","435.583","9","39.881","108.322","99.177","12.0","0","Zamora","Benavente","BRM","C. D. Karting Etxebarri"
"Carlos PIRES ZU?IGA","10","10","3","Senior.KZ2","5","5","","","1.938","-4 Laps","18","785.619","14","40.096","107.741","98.979","21.599999999999998","0","Pontevedra","Pontevedra","PCR","Trukart"
"Guillermo MINAYA CASTRO","11","11","18","Senior.KZ2","10","","","","2.032","3 Laps","11","674.633","7","40.19","107.489","70.438","13.2","0","Valladolid","Renedo de Esgueva","Tony Kart","CKS"
"Angel PANICERES FUENTE","12","12","9","Senior.KZ2","4","4","","","2.202","7 Laps","7","421.502","4","40.36","107.037","71.743","8.4","0","Asturias","Oviedo","FA","Asturias Competici?"
"Javier MONTES GOMEZ","13","13","17","Senior.KZ2","12","","","","2.258","-2 Laps","16","785.331","12","40.416","106.888","88.014","19.2","0","Ourense","Ourense","Seijo Kart","CKS"
