"Event ID","Event Name","Started At","Ended At"
"241-2147484198-20170114","XII Social Invierno Karting Castroponce","2017-01-14 08:00:00 UTC","2017-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","06 Trofeo ARS ","1073743986","Entrenamientos  Libres Tanda 7 [EL]","Practice","2017-01-14 17:00:00 UTC","2017-01-14 17:09:58 UTC","PROVISIONAL","10","https://racehero.io/events/sxii-social-invierno-karting-castroponce/results/1073743986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Hugo LOPEZ NAVAS","1","1","8","Trofeo ARS","5","5","","","","0","10","527.135","6","48.949","88.255","81.952","12.0","0","M?laga","Almayate","Kosmic","Javier L?pez Est?vez"
"Alexandre MARI?O ESTEVEZ","2","2","7","Trofeo ARS","8","8","","","2.261","2 Laps","8","480.169","4","51.21","84.359","71.975","9.6","0","Pontevedra","Pontevedra","CRG","Pekes Go kart"
"Alvaro SERNA FERNANDEZ","3","3","10","Trofeo ARS","3","3","","","2.865","1 Lap","9","513.404","5","51.814","83.375","75.73","10.799999999999999","0","Madrid","Madrid","FA","Ariza Racing School"
"Alejandro SERNA FERNANDEZ","4","4","12","Trofeo ARS","4","4","","","3.188","3 Laps","7","495.924","7","52.137","82.859","60.977","8.4","0","Madrid","Madrid","FA","Ariza Racing School"
"Daniel GARCIA ROBLES","5","5","69","Trofeo ARS","1","1","","","4.652","1 Lap","9","514.173","8","53.601","80.596","75.617","10.799999999999999","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Enrique PEREZ JIMENENZ","6","6","24","Trofeo ARS","7","7","","","4.778","1 Lap","9","514.857","8","53.727","80.406","75.516","10.799999999999999","0","Almeria","Almeria","FA","Enrique Perez Martinez"
"Daniel GARCIA FONTELA","7","7","88","Trofeo ARS","10","","","","4.961","6 Laps","4","494.196","4","53.91","80.134","34.966","4.8","0","Pontevedra","Pontevedra","RK","Pekes Got kart"
"Roi SANCHEZ FREIRE","8","8","3","Trofeo ARS","6","6","","","5.078","2 Laps","8","488.703","7","54.027","79.96","70.718","9.6","0","A Coru?","A Coru?","CRG","Amigos Do Motor"
"Diego FERNANDEZ FERNANDEZ","9","9","15","Trofeo ARS","2","2","","","5.415","2 Laps","8","486.715","7","54.364","79.464","71.007","9.6","0","Asturias","Oviedo","Mac Croc","Ariza Racing School"
"Diego RODRIGUEZ PEREZ","10","10","9","Trofeo ARS","8","","","","12.549","5 Laps","5","421.484","4","61.498","70.246","51.247","6.0","0","Pontevedra","Pontevedra","Intrepid","Pekes Go kart"
