"Event ID","Event Name","Started At","Ended At"
"241-2147484198-20170114","XII Social Invierno Karting Castroponce","2017-01-14 08:00:00 UTC","2017-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","03 Junior/Senior/Rotax DD.2","1073743745","Entrenamientos  Libres Tanda 4 [EL]","Practice","2017-01-14 12:15:00 UTC","2017-01-14 12:28:52 UTC","PROVISIONAL","18","https://racehero.io/events/sxii-social-invierno-karting-castroponce/results/1073743745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Ivan MACHADO PEREZ","1","1","10","Senior","2","1","","","","0","18","796.225","13","40.517","106.622","97.661","21.6","0","Madrid","Madrid","FK","Jos? Angel Machado Morillo"
"Adrian LILLO ROMERO","2","2","5","Senior","11","7","","","0.054","3 Laps","15","785.961","12","40.571","106.48","82.447","18.0","0","Guadalajara","Cabanillas del Campo","FA","Ariza Racing School"
"Enol ORDIALES GARCIA","3","3","8","Senior","7","4","","","0.422","4.343","16","800.568","7","40.939","105.523","86.339","19.2","0","Asturias","Santiago de Arenas (Siero)","FA","Asturias Competici?"
"Alberto VARELA SOUTO","4","4","2","Senior","3","2","","","0.467","20.687","18","816.912","15","40.984","105.407","95.188","21.6","0","Pontevedra","San Andr?s de Xeve","Energy","HVC Escuderia","SR-0420-GA"
"Emilio PAINO FUEGO","5","1","J4","Junior","5","2","","","0.680","0","16","787.834","10","41.197","104.862","87.734","19.2","0","Asturias","El Entrego","FA","Ale Team","CD-12-AS"
"Ivan RIERA GARCIA","6","2","J2","Junior","12","5","","","0.769","3 Laps","13","627.715","12","41.286","104.636","89.467","15.6","0","Asturias","Langreo","Mac Croc","DPK Racing"
"Senen SANDOVAL GONZALEZ","7","3","J6","Junior","13","","","","0.885","3 Laps","13","756.178","10","41.402","104.343","74.268","15.6","0","Asturias","Colloto","Tony Kart","PSK Racing"
"David MINAYA CASTRO","8","5","4","Senior","12","","","","0.928","8 Laps","10","598.99","10","41.445","104.235","72.121","12.0","0","Valladolid","Renedo de Esgueva","Kosmic","CKS"
"Javier DIAZ VARELA","9","4","J16","Junior","6","3","","","1.149","27.267","9","815.101","9","41.666","103.682","47.7","10.8","0","A Coru?","Aureis Cambre","FK02","Javier Diaz Varela"
"Daniel MONTOUTO ADRADOS","10","6","15","Senior","4","3","","","1.187","9 Laps","9","443.766","9","41.704","103.587","87.614","10.8","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing"
"Adrian BLANCO CABALLERO","11","7","19","Senior","9","5","","","1.192","3 Laps","15","781.356","11","41.709","103.575","82.933","18.0","0","Madrid","Madrid","CRG","Adrian Blanco Caballero"
"Asier GONZALEZ PRIETO","12","5","J10","Junior","1","1","","","1.547","1 Lap","15","741.416","12","42.064","102.701","87.4","18.0","0","Bizkaia","Basauri","Evo Kart","DR Competicion"
"Mario VILCHES OLIVA","13","8","16","Senior","10","6","","","1.600","9 Laps","9","764.499","5","42.117","102.571","50.857","10.8","0","Guadalajara","El Casar","EKR Lemans","Javier Vilches Rioja"
"Adrian GARCIA","14","6","R10","Junior","8","4","","","2.879","0 Laps","16","781.223","14","43.396","99.548","88.477","19.2","0"
