"Event ID","Event Name","Started At","Ended At"
"241-2147484198-20170114","XII Social Invierno Karting Castroponce","2017-01-14 08:00:00 UTC","2017-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","06 Trofeo ARS ","1073743764","Entrenamientos  Libres Tanda 5 [EL]","Practice","2017-01-14 15:00:00 UTC","2017-01-14 15:14:17 UTC","PROVISIONAL","15","https://racehero.io/events/sxii-social-invierno-karting-castroponce/results/1073743764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Pablo GUTIERREZ FERNANDEZ","1","1","14","Trofeo ARS","2","2","","","","0","15","827.748","13","48.364","89.323","78.285","18.0","0","Asturias","Mieres","FA","Ale Team Karting"
"Hugo LOPEZ NAVAS","2","2","8","Trofeo ARS","1","1","","","0.618","0 Laps","15","822.515","11","48.982","88.196","78.783","18.0","0","M?laga","Almayate","Kosmic","Javier L?pez Est?vez"
"Alexandre MARI?O ESTEVEZ","3","3","7","Trofeo ARS","9","9","","","1.982","1 Lap","14","797.914","9","50.346","85.806","75.798","16.8","0","Pontevedra","Pontevedra","CRG","Pekes Go kart"
"Enrique PEREZ JIMENENZ","4","4","24","Trofeo ARS","4","4","","","3.013","2 Laps","13","824.67","6","51.377","84.084","68.1","15.6","0","Almeria","Almeria","FA","Enrique Perez Martinez"
"Diego FERNANDEZ FERNANDEZ","5","5","15","Trofeo ARS","3","3","","","3.186","4.67","14","832.418","5","51.55","83.802","72.656","16.8","0","Asturias","Oviedo","Mac Croc","Ariza Racing School"
"Daniel GARCIA FONTELA","6","6","88","Trofeo ARS","10","10","","","3.513","2 Laps","13","775.496","5","51.877","83.274","72.418","15.6","0","Pontevedra","Pontevedra","RK","Pekes Got kart"
"Roi SANCHEZ FREIRE","7","7","3","Trofeo ARS","7","7","","","6.563","2 Laps","13","811.133","12","54.927","78.65","69.236","15.6","0","A Coru?","A Coru?","CRG","Amigos Do Motor"
"Adrian SANCHEZ JIMENENZ","8","8","35","Trofeo ARS","6","6","","","6.828","4.487","12","832.235","7","55.192","78.272","62.29","14.4","0","Asturias","Oviedo","FA","Ale Team Karting"
"Daniel GARCIA ROBLES","9","9","69","Trofeo ARS","8","8","","","7.060","2 Laps","13","824.967","9","55.424","77.945","68.075","15.6","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Bosco ARIAS CHAVARRI","10","10","11","Trofeo ARS","5","5","","","8.163","2 Laps","13","824.3","9","56.527","76.424","68.131","15.6","0","Madrid","Madrid","Tony Kart","Ariza Racing School"
"Diego RODRIGUEZ PEREZ","11","11","9","Trofeo ARS","11","11","","","10.101","3 Laps","12","814.581","4","58.465","73.89","63.64","14.4","0","Pontevedra","Pontevedra","Intrepid","Pekes Go kart"
