"Event ID","Event Name","Started At","Ended At"
"241-2147484198-20170114","XII Social Invierno Karting Castroponce","2017-01-14 08:00:00 UTC","2017-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","06 Trofeo ARS ","1073743765","Entrenamientos  Libres Tanda 6 [EL]","Practice","2017-01-14 16:08:00 UTC","2017-01-14 16:19:02 UTC","PROVISIONAL","12","https://racehero.io/events/sxii-social-invierno-karting-castroponce/results/1073743765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Hugo LOPEZ NAVAS","1","1","8","Trofeo ARS","1","1","","","","0","12","611.039","11","48.384","89.286","84.839","14.399999999999999","0","M?laga","Almayate","Kosmic","Javier L?pez Est?vez"
"Pablo GUTIERREZ FERNANDEZ","2","2","14","Trofeo ARS","2","2","","","0.276","10.748","12","621.787","11","48.66","88.779","83.373","14.399999999999999","0","Asturias","Mieres","FA","Ale Team Karting"
"Alexandre MARI?O ESTEVEZ","3","3","7","Trofeo ARS","3","3","","","1.829","1 Lap","11","602.507","7","50.213","86.033","78.87","13.2","0","Pontevedra","Pontevedra","CRG","Pekes Go kart"
"Daniel GARCIA FONTELA","4","4","88","Trofeo ARS","11","","","","4.558","5 Laps","7","581.031","7","52.942","81.599","52.045","8.4","0","Pontevedra","Pontevedra","RK","Pekes Got kart"
"Diego FERNANDEZ FERNANDEZ","5","5","15","Trofeo ARS","8","","","","4.702","4 Laps","8","603.721","8","53.086","81.377","57.245","9.6","0","Asturias","Oviedo","Mac Croc","Ariza Racing School"
"Enrique PEREZ JIMENENZ","6","6","24","Trofeo ARS","5","5","","","5.091","31.539","10","642.578","9","53.475","80.785","67.229","12.0","0","Almeria","Almeria","FA","Enrique Perez Martinez"
"Daniel GARCIA ROBLES","7","7","69","Trofeo ARS","7","","","","5.347","3 Laps","9","602.286","9","53.731","80.401","64.554","10.799999999999999","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Roi SANCHEZ FREIRE","8","8","3","Trofeo ARS","6","6","","","6.236","13.369","10","624.408","9","54.62","79.092","69.186","12.0","0","A Coru?","A Coru?","CRG","Amigos Do Motor"
"Bosco ARIAS CHAVARRI","9","9","11","Trofeo ARS","10","","","","8.453","45.12","8","656.159","6","56.837","76.007","52.67","9.6","0","Madrid","Madrid","Tony Kart","Ariza Racing School"
"Adrian SANCHEZ JIMENENZ","10","10","35","Trofeo ARS","4","4","","","10.092","7 Laps","5","366.84","5","58.476","73.876","58.881","6.0","0","Asturias","Oviedo","FA","Ale Team Karting"
"Diego RODRIGUEZ PEREZ","11","11","9","Trofeo ARS","9","","","","11.812","5 Laps","7","610.739","2","60.196","71.766","49.514","8.4","0","Pontevedra","Pontevedra","Intrepid","Pekes Go kart"
"Alvaro SERNA FERNANDEZ","12","12","10","Trofeo ARS","0","","","","","12 Laps","0","298.959","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","FA","Ariza Racing School"
"Alejandro SERNA FERNANDEZ","13","13","12","Trofeo ARS","0","","","","","12 Laps","0","438.122","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","FA","Ariza Racing School"
