"Event ID","Event Name","Started At","Ended At"
"241-2147484198-20170114","XII Social Invierno Karting Castroponce","2017-01-14 08:00:00 UTC","2017-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","05  Senior.KZ2","1073743985","Entrenamientos  Libres Tanda 7 [EL]","Practice","2017-01-14 16:50:00 UTC","2017-01-14 17:02:08 UTC","PROVISIONAL","15","https://racehero.io/events/sxii-social-invierno-karting-castroponce/results/1073743985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Jon TANKO YURREBASO","1","1","23","Senior.KZ2","1","1","","","","0","15","641.157","11","38.192","113.113","101.067","18.0","0","Navarra","Pamplona","Evo Kart","C.D. A Todos Gas Debanash"
"Miguel NOVAL CUETO","2","2","1","Senior.KZ2","5","5","","","0.255","1 Lap","14","609.67","13","38.447","112.362","99.201","16.8","0","Valladolid","Medina del Campo","Kosmic","M. A. Noval Casta?era","ITCSR-10-CL"
"Roberto JA?EZ BAQUERO","3","3","34","Senior.KZ2","6","6","","","0.652","1 Lap","14","614.934","9","38.844","111.214","98.352","16.8","0","Zamora","Benavente","BRM","C. D. Karting Etxebarri"
"Jordi MARTINEZ LOZANO","4","4","14","Senior.KZ2","12","","","","0.763","4 Laps","11","612.625","9","38.955","110.897","77.568","13.2","0","Valladolid","Zarat?","Seijo Kart","SMK Competici?"
"Andres CASTRO GALLEGO","5","5","10","Senior.KZ2","8","8","","","0.796","1 Lap","14","626.766","12","38.988","110.803","96.495","16.8","0","Le?","Cembranos","BRM","Andres Castro"
"Ivan SANTA MARTA SUTIL","6","6","12","Senior.KZ2","10","","","","0.914","3 Laps","12","632.244","11","39.106","110.469","81.994","14.399999999999999","0","Le?","Viollacedre","Intrepid","Ariza Racing School"
"Marta LAGO FERNANDEZ","7","7","16","Senior.KZ2","7","7","","","0.947","1 Lap","14","631.927","13","39.139","110.376","95.707","16.8","0","A Coru?","A Coru?","BRM","Escuder?a La Coru?"
"Juan Carlos CANO VALLEJO","8","8","4","Senior.KZ2","13","","","","1.206","7 Laps","8","640.949","6","39.398","109.65","53.92","9.6","0","Burgos","Burgos","Birel","J. Carlos Cano Vallejo"
"David MONTALVO MIRANDA","9","9","11","Senior.KZ2","3","3","","","1.234","2 Laps","13","577.105","7","39.426","109.572","97.313","15.6","0","Le?","Santa Olaja de la Ribera","Maranello","CKS"
"Guillermo MINAYA CASTRO","10","10","18","Senior.KZ2","2","2","","","1.518","1 Lap","14","621.503","11","39.71","108.789","97.312","16.8","0","Valladolid","Renedo de Esgueva","Tony Kart","CKS"
"Jon  RENTERIA GRIS","11","11","S11","Senior.KZ2","11","","","","1.650","4.613","12","645.77","6","39.842","108.428","80.276","14.399999999999999","0"
"David PELAEZ CAMPILLO","12","12","7","Senior.KZ2","4","4","","","1.791","5 Laps","10","468.921","8","39.983","108.046","92.126","12.0","0","Le?","Ponferrada","Intrepid","CKS"
"Javier MONTES GOMEZ","13","13","17","Senior.KZ2","9","9","","","2.420","2 Laps","13","617.113","9","40.612","106.373","91.004","15.6","0","Ourense","Ourense","Seijo Kart","CKS"
