"Event ID","Event Name","Started At","Ended At"
"241-2147484198-20170114","XII Social Invierno Karting Castroponce","2017-01-14 08:00:00 UTC","2017-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","06 Trofeo ARS ","1073743762","Entrenamientos  Libres Tanda 3 [EL]","Practice","2017-01-14 11:30:00 UTC","2017-01-14 11:45:17 UTC","PROVISIONAL","14","https://racehero.io/events/sxii-social-invierno-karting-castroponce/results/1073743762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Pablo GUTIERREZ FERNANDEZ","1","1","14","Trofeo ARS","1","1","","","","0","14","790.378","9","48.794","88.535","76.52","16.8","0","Asturias","Mieres","FA","Ale Team Karting"
"Hugo LOPEZ NAVAS","2","2","8","Trofeo ARS","3","3","","","0.531","15.024","14","805.402","10","49.325","87.582","75.093","16.8","0","M?laga","Almayate","Kosmic","Javier L?pez Est?vez"
"Enrique PEREZ JIMENENZ","3","3","24","Trofeo ARS","4","4","","","2.633","8.021","12","798.399","12","51.427","84.003","64.93","14.399999999999999","0","Almeria","Almeria","FA","Enrique Perez Martinez"
"Daniel GARCIA FONTELA","4","4","88","Trofeo ARS","5","5","","","3.117","2 Laps","12","751.115","11","51.911","83.219","69.017","14.399999999999999","0","Pontevedra","Pontevedra","RK","Pekes Got kart"
"Diego FERNANDEZ FERNANDEZ","5","5","15","Trofeo ARS","10","","","","4.035","5 Laps","9","766.572","4","52.829","81.773","50.719","10.799999999999999","0","Asturias","Oviedo","Mac Croc","Ariza Racing School"
"Adrian SANCHEZ JIMENENZ","6","6","35","Trofeo ARS","2","2","","","5.877","3 Laps","11","761.973","7","54.671","79.018","62.364","13.2","0","Asturias","Oviedo","FA","Ale Team Karting"
"Roi SANCHEZ FREIRE","7","7","3","Trofeo ARS","8","8","","","7.434","32.576","12","822.954","11","56.228","76.83","62.993","14.399999999999999","0","A Coru?","A Coru?","CRG","Amigos Do Motor"
"Bosco ARIAS CHAVARRI","8","8","11","Trofeo ARS","7","7","","","8.320","35.743","12","826.121","7","57.114","75.638","62.751","14.399999999999999","0","Madrid","Madrid","Tony Kart","Ariza Racing School"
"Daniel GARCIA ROBLES","9","9","69","Trofeo ARS","6","6","","","9.260","32.252","11","822.63","10","58.054","74.413","57.766","13.2","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Diego RODRIGUEZ PEREZ","10","10","9","Trofeo ARS","9","","","","14.585","46.899","10","837.277","6","63.379","68.161","51.596","12.0","0","Pontevedra","Pontevedra","Intrepid","Pekes Go kart"
"- 5578440 -","11","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
