"Event ID","Event Name","Started At","Ended At"
"241-2147484198-20170114","XII Social Invierno Karting Castroponce","2017-01-14 08:00:00 UTC","2017-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","01 Alevin","1073743732","Entrenamientos  Libres Tanda 4 [EL]","Practice","2017-01-14 11:45:00 UTC","2017-01-14 11:59:46 UTC","PROVISIONAL","14","https://racehero.io/events/sxii-social-invierno-karting-castroponce/results/1073743732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","6","Alevin","9","9","","","","0","14","816.81","9","48.24","89.552","74.044","16.8","0","A Coru?","Villestro","EKR","Amigos Do Motor Santa Comba","AL-0239-GA"
"Luis FERNANDEZ GARCIA","2","2","23","Alevin","8","8","","","0.333","49.436","14","866.246","13","48.573","88.938","69.819","16.8","0","Asturias","Corvera","Mac Croc","DPK Racing"
"Nel ALVAREZ LANA","3","3","24","Alevin","6","6","","","0.379","9.08","14","825.89","14","48.619","88.854","73.23","16.8","0","Asturias","Oviedo","Mac Croc","DPK Racing"
"Alejandro CIMEDEVILLA","4","4","25","Alevin","3","3","","","0.421","0 Laps","14","802.446","7","48.661","88.777","75.37","16.8","0"
"Carlos GONZALEZ GARCIA","5","5","12","Alevin","2","2","","","0.520","0 Laps","14","798.534","14","48.76","88.597","75.739","16.8","0","Le?","Camponaraya","FA","CKS"
"Daniel ABELLON DOMINGUEZ","6","6","11","Alevin","13","13","","","0.743","2 Laps","12","808.151","5","48.983","88.194","64.146","14.399999999999999","0","Galicia","Galicia","FA","Gara Karting"
"Christian COSTOYA SANABRIA","7","7","18","Alevin","4","4","","","0.882","1.665","13","818.475","5","49.122","87.944","68.615","15.6","0","Pontevedra","Silleda","Tony Kart","HVC Escuder?"
"Lucia MARI?O ESTEVEZ","8","8","2","Alevin","7","7","","","0.927","11.073","14","827.883","8","49.167","87.864","73.054","16.8","0","Pontevedra","Mondariz","PCR","Pekes Go Kart"
"Ivan ARIAS CHAVARRI","9","9","8","Alevin","1","1","","","0.960","0 Laps","14","792.563","7","49.2","87.805","76.309","16.8","0","Madrid","San Sebastian de Los Reyes","Birel Art","Ariza Racing School"
"Iv?n FERN?NDEZ SERGEV","10","10","21","Alevin","12","12","","","1.024","5.428","13","822.238","10","49.264","87.691","68.301","15.6","0","Madrid","Madrid","Praga","Ariza Racing School"
"Iago RODRIGUEZ LOPEZ","11","11","5","Alevin","11","11","","","1.555","1 Lap","13","802.202","10","49.795","86.756","70.007","15.6","0","Lugo","Chantada","FA","Ale Team Karting"
"Lucas CAMBA MOREIRO","12","12","17","Alevin","10","10","","","1.796","1 Lap","13","802.855","2","50.036","86.338","69.95","15.6","0","Ourense","Taboadela","FA","L. Camba"
"Abraham BLANCO CHAO","13","13","15","Alevin","5","5","","","2.055","1 Lap","13","797.234","10","50.295","85.893","70.444","15.6","0","Le?","Fuentes Nuevas","FA","CKS"
"Mariano ESTEBAN RODRIGUEZ","14","14","4","Alevin","14","","","","2.751","2 Laps","12","811.907","6","50.991","84.721","63.85","14.399999999999999","0","Madrid","Madrid","Top Kart","A.D. Desguaces La Torre"
