"Event ID","Event Name","Started At","Ended At"
"241-2147484198-20170114","XII Social Invierno Karting Castroponce","2017-01-14 08:00:00 UTC","2017-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","01 Alevin","1073743734","Entrenamientos  Libres Tanda 6 [EL]","Practice","2017-01-14 15:16:00 UTC","2017-01-14 15:27:23 UTC","PROVISIONAL","12","https://racehero.io/events/sxii-social-invierno-karting-castroponce/results/1073743734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Christian COSTOYA SANABRIA","1","1","18","Alevin","5","5","","","","0","12","621.813","10","48.079","89.852","83.369","14.399999999999999","0","Pontevedra","Silleda","Tony Kart","HVC Escuder?"
"Ivan ARIAS CHAVARRI","2","2","8","Alevin","10","10","","","0.129","12.481","12","634.294","12","48.208","89.612","81.729","14.399999999999999","0","Madrid","San Sebastian de Los Reyes","Birel Art","Ariza Racing School"
"Alejandro CIMEDEVILLA","3","3","25","Alevin","2","2","","","0.237","16.232","12","638.045","5","48.316","89.411","81.248","14.399999999999999","0","Asturias","Oviedo"
"Nel ALVAREZ LANA","4","4","24","Alevin","4","4","","","0.246","7.526","12","629.339","11","48.325","89.395","82.372","14.399999999999999","0","Asturias","Oviedo","Mac Croc","DPK Racing"
"Hugo SANCHEZ FREIRE","5","5","6","Alevin","6","6","","","0.261","6.663","12","628.476","5","48.34","89.367","82.485","14.399999999999999","0","A Coru?","Villestro","EKR","Amigos Do Motor Santa Comba","AL-0239-GA"
"Luis FERNANDEZ GARCIA","6","6","23","Alevin","1","1","","","0.540","7.251","11","629.064","10","48.619","88.854","75.541","13.2","0","Asturias","Corvera","Mac Croc","DPK Racing"
"Daniel ABELLON DOMINGUEZ","7","7","11","Alevin","3","3","","","0.541","8.791","12","630.604","12","48.62","88.852","82.207","14.399999999999999","0","Galicia","Galicia","FA","Gara Karting"
"Cristian ESCUDERO BAJO","8","8","7","Alevin","15","15","","","1.406","15.336","11","637.149","11","49.485","87.299","74.582","13.2","0","Le?","Trobajo del Camino","FA","CKS","AL-29-CL"
"Abraham BLANCO CHAO","9","9","15","Alevin","12","12","","","2.029","4.851","11","626.664","11","50.108","86.214","75.83","13.2","0","Le?","Fuentes Nuevas","FA","CKS"
"Iv?n FERN?NDEZ SERGEV","10","10","21","Alevin","9","9","","","2.095","13.83","10","635.643","9","50.174","86.1","67.963","12.0","0","Madrid","Madrid","Praga","Ariza Racing School"
"Mariano ESTEBAN RODRIGUEZ","11","11","4","Alevin","11","11","","","2.277","19.493","11","641.306","9","50.356","85.789","74.099","13.2","0","Madrid","Madrid","Top Kart","A.D. Desguaces La Torre"
"Iago RODRIGUEZ LOPEZ","12","12","5","Alevin","7","7","","","2.422","1 Lap","11","607.52","6","50.501","85.543","78.22","13.2","0","Lugo","Chantada","FA","Ale Team Karting"
"Lucas CAMBA MOREIRO","13","13","17","Alevin","8","8","","","2.965","19.922","11","641.735","7","51.044","84.633","74.049","13.2","0","Ourense","Taboadela","FA","L. Camba"
"Guillermo DELGADO MARTINEZ-ACITORES","14","14","10","Alevin","13","13","","","4.517","30.617","11","652.43","11","52.596","82.136","72.835","13.2","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Lucia MARI?O ESTEVEZ","15","15","2","Alevin","14","14","","","5.557","7 Laps","5","437.695","3","53.636","80.543","49.349","6.0","0","Pontevedra","Mondariz","PCR","Pekes Go Kart"
"Carlos GONZALEZ GARCIA","16","16","12","Alevin","0","","","","","12 Laps","0","41.432","0","0.0","0.0","0.0","0.0","0","Le?","Camponaraya","FA","CKS"
