"Event ID","Event Name","Started At","Ended At"
"241-2147484198-20170114","XII Social Invierno Karting Castroponce","2017-01-14 08:00:00 UTC","2017-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","05  Senior.KZ2","1073743757","Entrenamientos  Libres Tanda 4 [EL]","Practice","2017-01-14 12:30:00 UTC","2017-01-14 12:43:45 UTC","PROVISIONAL","18","https://racehero.io/events/sxii-social-invierno-karting-castroponce/results/1073743757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Jon TANKO YURREBASO","1","1","23","Senior.KZ2","9","","","","","0","14","780.467","12","38.213","113.051","77.492","16.8","0","Navarra","Pamplona","Evo Kart","C.D. A Todos Gas Debanash"
"Miguel NOVAL CUETO","2","2","1","Senior.KZ2","3","3","","","0.245","8.568","18","789.035","16","38.458","112.33","98.551","21.599999999999998","0","Valladolid","Medina del Campo","Kosmic","M. A. Noval Casta?era","ITCSR-10-CL"
"David PELAEZ CAMPILLO","3","3","7","Senior.KZ2","4","4","","","0.739","37.946","15","818.413","13","38.952","110.906","79.178","18.0","0","Le?","Ponferrada","Intrepid","CKS"
"Juan Carlos CANO VALLEJO","4","4","4","Senior.KZ2","5","5","","","0.788","26.404","18","806.871","11","39.001","110.766","96.372","21.599999999999998","0","Burgos","Burgos","Birel","J. Carlos Cano Vallejo"
"Sergio VILLANUEVA SUAREZ","5","5","22","Senior.KZ2","2","2","","","0.811","22.265","16","802.732","14","39.024","110.701","86.106","19.2","0","Asturias","Aviles","Maranello","R. Manuel Villanueva Pravia"
"Miguel CUEVAS PASCUAL","6","6","6","Senior.KZ2","6","6","","","1.218","3 Laps","11","555.612","11","39.431","109.558","85.527","13.2","0","Le?","Villoria de Orbigo","Velox","CKS"
"- 807727 -","7","1","-??-","","10","","","","1.466","0","15","791.229","10","39.679","108.874","81.898","18.0","0"
"Guillermo MINAYA CASTRO","8","7","18","Senior.KZ2","8","","","","1.645","0 Laps","14","722.503","11","39.858","108.385","83.709","16.8","0","Valladolid","Renedo de Esgueva","Tony Kart","CKS"
"Angel PANICERES FUENTE","9","8","9","Senior.KZ2","7","","","","1.902","3 Laps","11","684.659","6","40.115","107.69","69.407","13.2","0","Asturias","Oviedo","FA","Asturias Competici?"
"Marta LAGO FERNANDEZ","10","9","16","Senior.KZ2","11","","","","1.972","3 Laps","11","694.765","9","40.185","107.503","68.397","13.2","0","A Coru?","A Coru?","BRM","Escuder?a La Coru?"
"Carlos PIRES ZU?IGA","11","10","3","Senior.KZ2","1","1","","","2.346","4.266","17","784.733","9","40.559","106.512","93.586","20.4","0","Pontevedra","Pontevedra","PCR","Trukart"
"Javier MONTES GOMEZ","12","11","17","Senior.KZ2","12","","","","3.107","40.937","6","821.404","4","41.32","104.55","31.556","7.199999999999999","0","Ourense","Ourense","Seijo Kart","CKS"
"Jordi MARTINEZ LOZANO","13","12","14","Senior.KZ2","0","","","","","14 Laps","0","108.527","0","0.0","0.0","0.0","0.0","0","Valladolid","Zarat?","Seijo Kart","SMK Competici?"
