"Event ID","Event Name","Started At","Ended At"
"241-2147484198-20170114","XII Social Invierno Karting Castroponce","2017-01-14 08:00:00 UTC","2017-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","03 Junior/Senior/Rotax DD.2","1073743984","Entrenamientos  Libres Tanda 7 [EL]","Practice","2017-01-14 16:40:00 UTC","2017-01-14 16:49:19 UTC","PROVISIONAL","11","https://racehero.io/events/sxii-social-invierno-karting-castroponce/results/1073743984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Alberto VARELA SOUTO","1","1","2","Senior","2","2","","","","0","11","494.677","11","40.603","106.396","96.063","13.2","0","Pontevedra","San Andr?s de Xeve","Energy","HVC Escuderia","SR-0420-GA"
"Adrian LILLO ROMERO","2","2","5","Senior","10","","","","0.308","3 Laps","8","491.456","8","40.911","105.595","70.322","9.6","0","Guadalajara","Cabanillas del Campo","FA","Ariza Racing School"
"Mario VILCHES OLIVA","3","3","16","Senior","11","","","","0.673","18.668","8","513.345","8","41.276","104.661","67.323","9.6","0","Guadalajara","El Casar","EKR Lemans","Javier Vilches Rioja"
"David MINAYA CASTRO","4","4","4","Senior","1","1","","","0.703","7.226","11","501.903","8","41.306","104.585","94.68","13.2","0","Valladolid","Renedo de Esgueva","Kosmic","CKS"
"Senen SANDOVAL GONZALEZ","5","1","J6","Junior","3","1","","","0.846","0","11","511.0","11","41.449","104.224","92.994","13.2","0","Asturias","Colloto","Tony Kart","PSK Racing"
"Enol ORDIALES GARCIA","6","5","8","Senior","5","3","","","1.059","7.139","10","501.816","8","41.662","103.692","86.087","12.0","0","Asturias","Santiago de Arenas (Siero)","FA","Asturias Competici?"
"Daniel MONTOUTO ADRADOS","7","6","15","Senior","12","","","","1.093","4.128","6","498.805","3","41.696","103.607","51.964","7.199999999999999","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing"
"Asier GONZALEZ PRIETO","8","2","J10","Junior","7","3","","","1.288","1 Lap","10","510.525","10","41.891","103.125","84.619","12.0","0","Bizkaia","Basauri","Evo Kart","DR Competicion"
"Xos? MONTOUTO FERNANDEZ","9","7","20","Senior","14","","","","1.334","3.839","5","498.516","5","41.937","103.012","43.329","6.0","0","Lugo","Lugo","AMV","Xos? Montouto Fernandez"
"Javier DIAZ VARELA","10","3","J16","Junior","4","2","","","1.381","3.992","11","514.992","5","41.984","102.896","92.273","13.2","0","A Coru?","Aureis Cambre","FK02","Javier Diaz Varela"
"Jose Maria PEREZ TOQUERO","11","1","23","Rotax DD.2","6","1","","","1.459","0","10","501.445","9","42.062","102.706","86.151","12.0","0","Valladolid","Villanueva de Duero","Intrepid","CKS"
"Adrian BLANCO CABALLERO","12","8","19","Senior","8","","","","1.651","2 Laps","9","490.737","9","42.254","102.239","79.228","10.799999999999999","0","Madrid","Madrid","CRG","Adrian Blanco Caballero"
"Ignacio MAYOR GO?I","13","9","7","Senior","15","","","","2.002","6.2","4","500.877","3","42.605","101.397","34.499","4.8","0","Madrid","Madrid","Parolin","CKS"
"Adrian GARCIA","14","4","R10","Junior","9","","","","2.810","8.392","9","519.392","9","43.413","99.509","74.857","10.799999999999999","0"
"No? MONTOUTO RODRIGUEZ","15","10","21","Senior","13","","","","3.958","6.351","5","501.028","5","44.561","96.946","43.111","6.0","0","Lugo","Lugo","AMV","MRC"
