"Event ID","Event Name","Started At","Ended At"
"241-2147484198-20170114","XII Social Invierno Karting Castroponce","2017-01-14 08:00:00 UTC","2017-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","05  Senior.KZ2","1073743759","Entrenamientos  Libres Tanda 6 [EL]","Practice","2017-01-14 15:55:00 UTC","2017-01-14 16:06:01 UTC","PROVISIONAL","14","https://racehero.io/events/sxii-social-invierno-karting-castroponce/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Jon TANKO YURREBASO","1","1","23","Senior.KZ2","7","","","","","0","12","605.937","11","38.186","113.13","85.553","14.399999999999999","0","Navarra","Pamplona","Evo Kart","C.D. A Todos Gas Debanash"
"Roberto JA?EZ BAQUERO","2","2","34","Senior.KZ2","12","","","","0.585","3.322","8","609.259","7","38.771","111.423","56.725","9.6","0","Zamora","Benavente","BRM","C. D. Karting Etxebarri"
"Miguel NOVAL CUETO","3","3","1","Senior.KZ2","14","","","","0.816","29.345","5","635.282","4","39.002","110.764","34.001","6.0","0","Valladolid","Medina del Campo","Kosmic","M. A. Noval Casta?era","ITCSR-10-CL"
"Jordi MARTINEZ LOZANO","4","4","14","Senior.KZ2","5","5","","","0.940","15.706","14","621.643","10","39.126","110.413","97.291","16.8","0","Valladolid","Zarat?","Seijo Kart","SMK Competici?"
"Miguel CUEVAS PASCUAL","5","5","6","Senior.KZ2","6","","","","0.980","0 Laps","12","605.553","12","39.166","110.3","85.608","14.399999999999999","0","Le?","Villoria de Orbigo","Velox","CKS"
"Jon  RENTERIA GRIS","6","6","11","Senior.KZ2","10","","","","1.138","10.171","10","616.108","10","39.324","109.857","70.118","12.0","0"
"Marta LAGO FERNANDEZ","7","7","16","Senior.KZ2","11","","","","1.226","16.965","8","622.902","8","39.412","109.611","55.482","9.6","0","A Coru?","A Coru?","BRM","Escuder?a La Coru?"
"Ivan SANTA MARTA SUTIL","8","8","12","Senior.KZ2","8","","","","1.252","16.463","12","622.4","10","39.438","109.539","83.29","14.399999999999999","0","Le?","Viollacedre","Intrepid","Ariza Racing School"
"Juan Carlos CANO VALLEJO","9","9","4","Senior.KZ2","4","4","","","1.265","0 Laps","12","552.432","12","39.451","109.503","93.84","14.399999999999999","0","Burgos","Burgos","Birel","J. Carlos Cano Vallejo"
"David PELAEZ CAMPILLO","10","10","7","Senior.KZ2","9","","","","1.435","1 Lap","11","604.349","7","39.621","109.033","78.63","13.2","0","Le?","Ponferrada","Intrepid","CKS"
"Sergio VILLANUEVA SUAREZ","11","11","22","Senior.KZ2","3","3","","","1.576","6 Laps","6","342.628","4","39.762","108.646","75.651","7.199999999999999","0","Asturias","Aviles","Maranello","R. Manuel Villanueva Pravia"
"Angel PANICERES FUENTE","12","12","9","Senior.KZ2","2","2","","","1.834","3 Laps","9","397.116","4","40.02","107.946","97.906","10.799999999999999","0","Asturias","Oviedo","FA","Asturias Competici?"
"Guillermo MINAYA CASTRO","13","13","18","Senior.KZ2","13","","","","2.130","30.189","7","636.126","5","40.316","107.153","47.538","8.4","0","Valladolid","Renedo de Esgueva","Tony Kart","CKS"
"Carlos PIRES ZU?IGA","14","14","3","Senior.KZ2","1","1","","","2.343","11.939","14","617.876","14","40.529","106.59","97.884","16.8","0","Pontevedra","Pontevedra","PCR","Trukart"
