"Event ID","Event Name","Started At","Ended At"
"241-2147484198-20170114","XII Social Invierno Karting Castroponce","2017-01-14 08:00:00 UTC","2017-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","06 Trofeo ARS ","1073743763","Entrenamientos  Libres Tanda 4 [EL]","Practice","2017-01-14 12:45:00 UTC","2017-01-14 12:59:00 UTC","PROVISIONAL","14","https://racehero.io/events/sxii-social-invierno-karting-castroponce/results/1073743763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Pablo GUTIERREZ FERNANDEZ","1","1","14","Trofeo ARS","1","1","","","","0","14","784.983","8","48.103","89.807","77.046","16.8","0","Asturias","Mieres","FA","Ale Team Karting"
"Hugo LOPEZ NAVAS","2","2","8","Trofeo ARS","2","2","","","0.372","0 Laps","14","784.065","8","48.475","89.118","77.136","16.8","0","M?laga","Almayate","Kosmic","Javier L?pez Est?vez"
"Alexandre MARI?O ESTEVEZ","3","3","7","Trofeo ARS","11","","","","2.592","24.967","7","809.95","5","50.695","85.216","37.336","8.4","0","Pontevedra","Pontevedra","CRG","Pekes Go kart"
"Diego FERNANDEZ FERNANDEZ","4","4","15","Trofeo ARS","4","4","","","3.232","2 Laps","12","782.477","6","51.335","84.153","66.251","14.399999999999999","0","Asturias","Oviedo","Mac Croc","Ariza Racing School"
"Daniel GARCIA FONTELA","5","5","88","Trofeo ARS","9","","","","3.953","5.919","12","790.902","4","52.056","82.988","65.545","14.399999999999999","0","Pontevedra","Pontevedra","RK","Pekes Got kart"
"Enrique PEREZ JIMENENZ","6","6","24","Trofeo ARS","5","5","","","4.166","15.577","11","800.56","10","52.269","82.649","59.358","13.2","0","Almeria","Almeria","FA","Enrique Perez Martinez"
"Adrian SANCHEZ JIMENENZ","7","7","35","Trofeo ARS","3","3","","","5.621","26.852","11","811.835","5","53.724","80.411","58.534","13.2","0","Asturias","Oviedo","FA","Ale Team Karting"
"Roi SANCHEZ FREIRE","8","8","3","Trofeo ARS","7","7","","","7.013","15.12","12","800.103","11","55.116","78.38","64.792","14.399999999999999","0","A Coru?","A Coru?","CRG","Amigos Do Motor"
"Bosco ARIAS CHAVARRI","9","9","11","Trofeo ARS","8","8","","","8.674","33.992","12","818.975","10","56.777","76.087","63.299","14.399999999999999","0","Madrid","Madrid","Tony Kart","Ariza Racing School"
"Daniel GARCIA ROBLES","10","10","69","Trofeo ARS","6","6","","","9.027","25.36","11","810.343","11","57.13","75.617","58.642","13.2","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Diego RODRIGUEZ PEREZ","11","11","9","Trofeo ARS","10","","","","11.777","33.702","9","818.685","3","59.88","72.144","47.491","10.799999999999999","0","Pontevedra","Pontevedra","Intrepid","Pekes Go kart"
