"Event ID","Event Name","Started At","Ended At"
"241-2147484198-20170114","XII Social Invierno Karting Castroponce","2017-01-14 08:00:00 UTC","2017-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","01 Alevin","1073743733","Entrenamientos  Libres Tanda 5 [EL]","Practice","2017-01-14 14:00:00 UTC","2017-01-14 14:14:28 UTC","PROVISIONAL","14","https://racehero.io/events/sxii-social-invierno-karting-castroponce/results/1073743733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?"
"Alejandro CIMEDEVILLA","1","1","25","Alevin","1","1","","","","0","14","829.04","9","47.597","90.762","72.952","16.8","0","Asturias","Oviedo"
"Hugo SANCHEZ FREIRE","2","2","6","Alevin","3","3","","","0.377","0 Laps","14","826.689","12","47.974","90.049","73.159","16.8","0","A Coru?","Villestro","EKR","Amigos Do Motor Santa Comba","AL-0239-GA"
"Christian COSTOYA SANABRIA","3","3","18","Alevin","12","12","","","0.606","1 Lap","13","797.682","11","48.203","89.621","70.404","15.6","0","Pontevedra","Silleda","Tony Kart","HVC Escuder?"
"Luis FERNANDEZ GARCIA","4","4","23","Alevin","10","10","","","0.676","2 Laps","12","805.8","8","48.273","89.491","64.334","14.399999999999999","0","Asturias","Corvera","Mac Croc","DPK Racing"
"Nel ALVAREZ LANA","5","5","24","Alevin","2","2","","","0.801","0 Laps","14","828.675","12","48.398","89.26","72.984","16.8","0","Asturias","Oviedo","Mac Croc","DPK Racing"
"Carlos GONZALEZ GARCIA","6","6","12","Alevin","11","11","","","0.845","1 Lap","13","811.329","13","48.442","89.179","69.22","15.6","0","Le?","Camponaraya","FA","CKS"
"Daniel ABELLON DOMINGUEZ","7","7","11","Alevin","9","9","","","0.936","1 Lap","13","786.822","10","48.533","89.012","71.376","15.6","0","Galicia","Galicia","FA","Gara Karting"
"Ivan ARIAS CHAVARRI","8","8","8","Alevin","5","5","","","0.959","1 Lap","13","820.223","8","48.556","88.969","68.469","15.6","0","Madrid","San Sebastian de Los Reyes","Birel Art","Ariza Racing School"
"Iv?n FERN?NDEZ SERGEV","9","9","21","Alevin","6","6","","","1.611","1 Lap","13","820.714","8","49.208","87.791","68.428","15.6","0","Madrid","Madrid","Praga","Ariza Racing School"
"Lucas CAMBA MOREIRO","10","10","17","Alevin","4","4","","","1.913","2 Laps","12","799.276","5","49.51","87.255","64.859","14.399999999999999","0","Ourense","Taboadela","FA","L. Camba"
"Iago RODRIGUEZ LOPEZ","11","11","5","Alevin","8","8","","","2.073","3 Laps","11","787.428","8","49.67","86.974","60.348","13.2","0","Lugo","Chantada","FA","Ale Team Karting"
"Mariano ESTEBAN RODRIGUEZ","12","12","4","Alevin","7","7","","","2.122","1 Lap","13","808.773","12","49.719","86.888","69.439","15.6","0","Madrid","Madrid","Top Kart","A.D. Desguaces La Torre"
"Lucia MARI?O ESTEVEZ","13","13","2","Alevin","15","15","","","2.137","2 Laps","12","808.461","5","49.734","86.862","64.122","14.399999999999999","0","Pontevedra","Mondariz","PCR","Pekes Go Kart"
"Abraham BLANCO CHAO","14","14","15","Alevin","13","13","","","2.418","2 Laps","12","828.497","12","50.015","86.374","62.571","14.399999999999999","0","Le?","Fuentes Nuevas","FA","CKS"
"Guillermo DELGADO MARTINEZ-ACITORES","15","15","10","Alevin","14","14","","","5.425","4 Laps","10","721.144","6","53.022","81.476","59.905","12.0","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
