"Event ID","Event Name","Started At","Ended At"
"241-2147484198-20170114","XII Social Invierno Karting Castroponce","2017-01-14 08:00:00 UTC","2017-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","03 Junior/Senior/Rotax DD.2","1073743746","Entrenamientos  Libres Tanda 5 [EL]","Practice","2017-01-14 14:30:00 UTC","2017-01-14 14:44:07 UTC","PROVISIONAL","18","https://racehero.io/events/sxii-social-invierno-karting-castroponce/results/1073743746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Lino COLLADO CASTA?EDA","1","1","17","Senior","10","6","","","","0","16","726.043","8","39.966","108.092","95.201","19.2","0","Asturias","Gijon","FA","Karting Club Los Santos"
"Ivan MACHADO PEREZ","2","2","10","Senior","18","","","","0.427","9 Laps","7","424.083","7","40.393","106.949","71.307","8.4","0","Madrid","Madrid","FK","Jos? Angel Machado Morillo"
"Adrian LILLO ROMERO","3","3","5","Senior","6","2","","","0.737","1:23.149","18","809.192","18","40.703","106.135","96.096","21.599999999999998","0","Guadalajara","Cabanillas del Campo","FA","Ariza Racing School"
"Enol ORDIALES GARCIA","4","4","8","Senior","9","5","","","0.875","1:11.943","14","797.986","14","40.841","105.776","75.791","16.8","0","Asturias","Santiago de Arenas (Siero)","FA","Asturias Competici?"
"Mario VILCHES OLIVA","5","5","16","Senior","17","","","","0.968","1:07.973","15","794.016","14","40.934","105.536","81.61","18.0","0","Guadalajara","El Casar","EKR Lemans","Javier Vilches Rioja"
"Alberto VARELA SOUTO","6","6","2","Senior","7","3","","","1.037","10 Laps","6","317.942","6","41.003","105.358","81.524","7.199999999999999","0","Pontevedra","San Andr?s de Xeve","Energy","HVC Escuderia","SR-0420-GA"
"Emilio PAINO FUEGO","7","1","J4","Junior","5","4","","","1.058","0","17","784.612","10","41.024","105.304","93.6","20.4","0","Asturias","El Entrego","FA","Ale Team","CD-12-AS"
"Senen SANDOVAL GONZALEZ","8","2","J6","Junior","3","2","","","1.285","33.682","18","818.294","13","41.251","104.725","95.027","21.599999999999998","0","Asturias","Colloto","Tony Kart","PSK Racing"
"Xos? MONTOUTO FERNANDEZ","9","7","20","Senior","13","","","","1.371","1:25.198","17","811.241","16","41.337","104.507","90.528","20.4","0","Lugo","Lugo","AMV","Xos? Montouto Fernandez"
"David MINAYA CASTRO","10","8","4","Senior","2","1","","","1.482","4 Laps","12","540.984","7","41.448","104.227","95.825","14.399999999999999","0","Valladolid","Renedo de Esgueva","Kosmic","CKS"
"Javier DIAZ VARELA","11","3","J16","Junior","4","3","","","1.523","5.146","17","789.758","14","41.489","104.124","92.991","20.4","0","A Coru?","Aureis Cambre","FK02","Javier Diaz Varela"
"Daniel MONTOUTO ADRADOS","12","9","15","Senior","8","4","","","1.586","1:10.32","15","796.363","14","41.552","103.966","81.37","18.0","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing"
"Asier GONZALEZ PRIETO","13","4","J10","Junior","1","1","","","1.634","3.455","16","788.067","16","41.6","103.846","87.708","19.2","0","Bizkaia","Basauri","Evo Kart","DR Competicion"
"Adrian BLANCO CABALLERO","14","10","19","Senior","19","","","","1.693","1:09.336","11","795.379","7","41.659","103.699","59.745","13.2","0","Madrid","Madrid","CRG","Adrian Blanco Caballero"
"Ivan RIERA GARCIA","15","5","J2","Junior","12","","","","1.787","4 Laps","13","682.075","8","41.753","103.466","82.337","15.6","0","Asturias","Langreo","Mac Croc","DPK Racing"
"Ignacio MAYOR GO?I","16","11","7","Senior","15","","","","1.834","1:10.509","16","796.552","10","41.8","103.349","86.774","19.2","0","Madrid","Madrid","Parolin","CKS"
"Jose Maria PEREZ TOQUERO","17","1","23","Rotax DD.2","14","","","","2.062","0","15","784.437","15","42.028","102.789","82.607","18.0","0","Valladolid","Villanueva de Duero","Intrepid","CKS"
"Adrian GARCIA","18","6","R10","Junior","11","5","","","2.879","33.302","17","817.914","15","42.845","100.829","89.789","20.4","0"
"No? MONTOUTO RODRIGUEZ","19","12","21","Senior","16","","","","3.985","1:10.149","15","796.192","4","43.951","98.291","81.387","18.0","0","Lugo","Lugo","AMV","MRC"
