"Event ID","Event Name","Started At","Ended At"
"241-2147484198-20170114","XII Social Invierno Karting Castroponce","2017-01-14 08:00:00 UTC","2017-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","03 Junior/Senior/Rotax DD.2","1073743747","Entrenamientos  Libres Tanda 6 [EL]","Practice","2017-01-14 15:42:00 UTC","2017-01-14 15:53:54 UTC","PROVISIONAL","14","https://racehero.io/events/sxii-social-invierno-karting-castroponce/results/1073743747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Lino COLLADO CASTA?EDA","1","1","17","Senior","6","3","","","","0","14","608.633","12","40.115","107.69","99.37","16.8","0","Asturias","Gijon","FA","Karting Club Los Santos"
"Ivan MACHADO PEREZ","2","2","10","Senior","9","","","","0.245","1 Lap","13","605.034","13","40.36","107.037","92.821","15.6","0","Madrid","Madrid","FK","Jos? Angel Machado Morillo"
"Adrian LILLO ROMERO","3","3","5","Senior","11","","","","0.390","6.097","13","614.73","10","40.505","106.653","91.357","15.6","0","Guadalajara","Cabanillas del Campo","FA","Ariza Racing School"
"Ivan RIERA GARCIA","4","1","J2","Junior","1","1","","","0.609","0","14","616.028","14","40.724","106.08","98.177","16.8","0","Asturias","Langreo","Mac Croc","DPK Racing"
"Enol ORDIALES GARCIA","5","4","8","Senior","8","5","","","0.670","1 Lap","13","603.168","7","40.785","105.921","93.108","15.6","0","Asturias","Santiago de Arenas (Siero)","FA","Asturias Competici?"
"Alberto VARELA SOUTO","6","5","2","Senior","17","","","","0.832","4 Laps","10","607.574","10","40.947","105.502","71.102","12.0","0","Pontevedra","San Andr?s de Xeve","Energy","HVC Escuderia","SR-0420-GA"
"Emilio PAINO FUEGO","7","2","J4","Junior","15","","","","0.930","4 Laps","10","607.964","10","41.045","105.25","71.057","12.0","0","Asturias","El Entrego","FA","Ale Team","CD-12-AS"
"Mario VILCHES OLIVA","8","6","16","Senior","7","4","","","1.096","15.602","12","624.235","11","41.211","104.826","83.046","14.399999999999999","0","Guadalajara","El Casar","EKR Lemans","Javier Vilches Rioja"
"Senen SANDOVAL GONZALEZ","9","3","J6","Junior","16","","","","1.183","17.035","12","633.063","10","41.298","104.606","81.888","14.399999999999999","0","Asturias","Colloto","Tony Kart","PSK Racing"
"Daniel MONTOUTO ADRADOS","10","7","15","Senior","13","","","","1.240","4.812","12","613.445","6","41.355","104.461","84.506","14.399999999999999","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing"
"Xos? MONTOUTO FERNANDEZ","11","8","20","Senior","4","1","","","1.303","21.421","14","630.054","13","41.418","104.302","95.992","16.8","0","Lugo","Lugo","AMV","Xos? Montouto Fernandez"
"Javier DIAZ VARELA","12","4","J16","Junior","2","2","","","1.432","0 Laps","14","612.626","12","41.547","103.979","98.723","16.8","0","A Coru?","Aureis Cambre","FK02","Javier Diaz Varela"
"David MINAYA CASTRO","13","9","4","Senior","18","","","","1.495","29.449","9","638.082","9","41.61","103.821","60.933","10.799999999999999","0","Valladolid","Renedo de Esgueva","Kosmic","CKS"
"Ignacio MAYOR GO?I","14","10","7","Senior","12","","","","1.696","2 Laps","12","602.224","6","41.811","103.322","86.081","14.399999999999999","0","Madrid","Madrid","Parolin","CKS"
"Asier GONZALEZ PRIETO","15","5","J10","Junior","3","3","","","1.799","3 Laps","11","522.518","10","41.914","103.068","90.944","13.2","0","Bizkaia","Basauri","Evo Kart","DR Competicion"
"Adrian BLANCO CABALLERO","16","11","19","Senior","5","2","","","1.985","1:14.09","12","682.723","9","42.1","102.613","75.931","14.399999999999999","0","Madrid","Madrid","CRG","Adrian Blanco Caballero"
"No? MONTOUTO RODRIGUEZ","17","12","21","Senior","10","","","","3.161","13.751","12","622.384","10","43.276","99.824","83.293","14.399999999999999","0","Lugo","Lugo","AMV","MRC"
"Adrian GARCIA","18","6","R10","Junior","14","","","","3.299","1:12.702","11","688.73","8","43.414","99.507","68.997","13.2","0"
