"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147484421-20210821","Super Series - Round 2","2021-08-21 13:05:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","Hvwt - Mdwt Sportsman/Ltwt Superbike","1073746796","Q9 - Qualifying 2","Qualifying","2021-08-22 14:50:00 UTC","2021-08-22 15:14:08 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-2/results/1073746796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Daccache","1","1","1 P","Sprint Cup","1","","","","","0","5","317.244","5","54.776","118.3","102.13","9.0","1"
"Colin Duncan","2","1","590 A","Hvwt Sportsman","7","","3.847","","3.847","0","7","462.283","6","58.623","110.537","98.122","12.6","0"
"Marco Alessandrini","3","2","35 P","Hvwt Sportsman","13","","0.079","","3.926","2:19.793","6","602.076","6","58.702","110.388","64.577","10.8","0"
"Mike Raniowski","4","3","725 P","Hvwt Sportsman","9","","0.026","","3.952","4:26.795","10","729.078","6","58.728","110.339","88.879","18.0","1"
"Dan Lewczuk","5","2","40 A","Sprint Cup","11","","0.012","","3.964","3:13.132","6","510.376","5","58.74","110.317","76.179","10.8","0"
"Alex Radecki","6","1","21 A","Ltwt Superbike","6","","1.123","","5.087","0","5","347.919","4","59.863","108.247","93.125","9.0","0"
"Wesley Barnes","7","4","84 A","Hvwt Sportsman","4","","0.294","","5.381","3 Laps","4","264.951","4","60.157","107.718","97.829","7.2","0"
"Chris Fehr","8","3","270 P","Sprint Cup","2","","0.149","","5.530","1:39.921","7","417.165","7","60.306","107.452","108.734","12.6","0"
"Rick Edwards","9","5","513 A","Hvwt Sportsman","10","","0.999","","6.529","29.57","6","491.853","3","61.305","105.701","79.048","10.8","0"
"Hans Van Sleuwen","10","2","8 P","Ltwt Superbike","12","","0.229","","6.758","4:56.606","8","644.525","3","61.534","105.308","80.431","14.4","0"
"Kayla Hannaford","11","6","72 A","Hvwt Sportsman","5","","0.556","","7.314","3 Laps","4","281.179","4","62.09","104.365","92.183","7.2","0"
"Andrea Purdy","12","7","105 A","Hvwt Sportsman","3","","1.567","","8.881","4:24.433","11","726.716","9","63.657","101.796","98.085","19.8","0"
"David Buckland","13","3","53 P","Ltwt Superbike","8","","0.870","","9.751","12.468","4","360.387","4","64.527","100.423","71.923","7.2","0"
