"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147484421-20210821","Super Series - Round 2","2021-08-21 13:05:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","PRO - AM Sportbike","1073746813","Q1 - Qualifying 1","Qualifying","2021-08-21 14:10:00 UTC","2021-08-21 14:25:28 UTC","PROVISIONAL","14","https://racehero.io/events/super-series-round-2/results/1073746813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Weber","1","1","113 A","AM Sportbike","1","","","","","0","13","927.782","10","56.819","114.046","90.797","23.400000000000002","1"
"Richard Diaz","2","2","63 A","AM Sportbike","3","","0.281","","0.281","0 Laps","13","888.173","13","57.1","113.485","94.846","23.400000000000002","2"
"Chris Fehr","3","1","270 P","PRO Sportbike","2","","1.412","","1.693","0","11","704.748","6","58.512","110.747","101.143","19.8","1"
"Colin Duncan","4","3","590 A","AM Sportbike","4","","0.314","","2.007","6 Laps","7","447.207","4","58.826","110.155","101.43","12.6","0"
"Mike Raniowski","5","2","725 P","PRO Sportbike","12","","0.155","","2.162","2:25.929","11","850.677","11","58.981","109.866","83.792","19.8","1"
"Wesley Barnes","6","4","84 A","AM Sportbike","14","","0.210","","2.372","4 Laps","9","851.408","9","59.191","109.476","68.498","16.2","1"
"Ian Broomfield","7","5","15 A","AM Sportbike","15","","0.869","","3.241","8 Laps","5","739.59","4","60.06","107.892","43.808","9.0","0"
"Eric Quintin","8","6","34 A","AM Sportbike","11","","0.106","","3.347","4 Laps","9","900.397","4","60.166","107.702","64.771","16.2","1"
"Scott Szollos","9","7","10 A","AM Sportbike","7","","0.945","","4.292","1 Lap","12","847.457","6","61.111","106.037","91.757","21.6","1"
"Rick Edwards","10","8","513 A","AM Sportbike","13","","0.305","","4.597","6 Laps","7","592.106","7","61.416","105.51","76.608","12.6","0"
"Ivan Mesic","11","1","711 A","","6","","0.194","","4.791","0","6","408.074","2","61.61","105.178","95.277","10.8","0"
"Kayla Hannaford","12","9","72 A","AM Sportbike","5","","0.053","","4.844","7 Laps","6","404.015","2","61.663","105.087","96.234","10.8","0"
"Vincent Renaud","13","10","47 A","AM Sportbike","9","","0.090","","4.934","-1 Laps","14","913.052","9","61.753","104.934","99.359","25.2","0"
"Laurent Laliberté-Girard","14","11","357 A","AM Sportbike","10","","0.586","","5.520","8 Laps","5","372.769","3","62.339","103.948","86.917","9.0","0"
"Andrea Purdy","15","12","105 A","AM Sportbike","8","","5.280","","10.800","6 Laps","7","513.06","7","67.619","95.831","88.411","12.6","0"
