"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147484421-20210821","Super Series - Round 2","2021-08-21 13:05:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","Practice","1073746808","P5 - Open Practice","Practice","2021-08-22 13:30:00 UTC","2021-08-22 13:49:33 UTC","PROVISIONAL","19","https://racehero.io/events/super-series-round-2/results/1073746808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyrone Tavares","1","1","97 N","Novice","17","","","","","0","10","812.927","10","60.839","106.511","79.712","18.0","0"
"Alex Radecki","2","1","21 A","Ltwt Superbike","6","","0.444","","0.444","0","8","532.857","5","61.283","105.739","97.287","14.4","0"
"Ryan Vanderputten","3","1","27 A","Ltwt Production","15","","0.350","","0.794","0","14","1039.059","11","61.633","105.138","87.31","25.2","0"
"Rick Edwards","4","2","513 A","Ltwt Production","7","","0.356","","1.150","8 Laps","6","439.3","5","61.989","104.535","88.504","10.8","0","Lindsay ON"
"Colin Imough","5","2","294 N","Novice","11","","0.617","","1.767","6 Laps","4","380.132","4","62.606","103.504","68.187","7.2","0"
"Jonathan Champoux","6","3","223 N","Novice","12","","0.454","","2.221","4 Laps","6","513.765","6","63.06","102.759","75.677","10.8","0"
"Adam Pearsall","7","4","8 N","Novice","18","","0.107","","2.328","6 Laps","4","660.357","4","63.167","102.585","39.251","7.2","0"
"Alan Wong","8","5","24 N","Novice","9","","0.025","","2.353","5 Laps","5","443.23","5","63.192","102.545","73.1","9.0","0"
"Jean-Pascal Schroeder","9","1","181 A","Ltwt Sportsman","1","","0.333","","2.686","0","19","1258.321","19","63.525","102.007","97.845","34.2","0"
"Eric Quintin","10","3","34 A","Ltwt Production","8","","0.155","","2.841","3:38.824","16","1257.883","13","63.68","101.759","82.424","28.8","0"
"Jamie Burghgraef","11","6","736 N","Novice","2","","0.495","","3.336","2 Laps","8","557.747","6","64.175","100.974","92.945","14.4","0"
"David Ivichek","12","7","55 N","Novice","5","","0.364","","3.700","3 Laps","7","796.972","7","64.539","100.404","56.915","12.6","0"
"Jamie Ross","13","8","29 N","Novice","16","","0.993","","4.693","2 Laps","8","688.084","7","65.532","98.883","75.34","14.4","0"
"Doug Vowles","14","9","119 N","Novice","3","","1.119","","5.812","7:20.858","15","1253.785","15","66.651","97.223","77.525","27.0","0"
"Grant Nesbitt","15","2","36 A","Ltwt Sportsman","10","","1.797","","7.609","13 Laps","6","538.455","6","68.448","94.67","72.207","10.8","0"
"Ed Ianni","16","3","18 A","Ltwt Sportsman","14","","0.850","","8.459","7 Laps","12","975.819","12","69.298","93.509","79.687","21.6","0"
"Andrea Hidvegi","17","10","176 A","Novice","13","","1.266","","9.725","4 Laps","6","558.861","5","70.564","91.832","69.57","10.8","0"
"Miles Keller","18","4","42 A","Ltwt Production","4","","5.365","","15.090","6 Laps","8","621.42","7","75.929","85.343","83.422","14.4","0"
