"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147484421-20210821","Super Series - Round 2","2021-08-21 13:05:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","PRO - AM Sportbike","1073746815","R1 -  Race 1","Race","2021-08-21 17:12:00 UTC","2021-08-21 17:27:49 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-2/results/1073746815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Raniowski","1","1","725 P","PRO Sportbike","2","2","","","","0","9","529.935","4","58.651","110.484","110.051","16.2","0"
"Marco Alessandrini","2","2","35 P","PRO Sportbike","6","","1.606","","1.606","1.606","9","531.541","8","58.041","111.645","109.719","16.2","0"
"Drew Weber","3","1","113 A","AM Sportbike","8","1","0.305","","1.911","0","9","531.846","3","57.55","112.598","109.656","16.2","0"
"Chris Fehr","4","3","270 P","PRO Sportbike","1","1","1.375","","3.286","3.286","9","533.221","5","58.752","110.294","109.373","16.2","0"
"Colin Duncan","5","2","590 A","AM Sportbike","10","3","2.055","","5.341","3.43","9","535.276","5","58.709","110.375","108.953","16.2","0"
"Eric Quintin","6","3","34 A","AM Sportbike","13","6","1.939","","7.280","5.369","9","537.215","5","58.733","110.33","108.56","16.2","0"
"Wesley Barnes","7","4","84 A","AM Sportbike","11","4","11.220","","18.500","16.589","9","548.435","2","59.965","108.063","106.339","16.2","0"
"Rick Edwards","8","5","513 A","AM Sportbike","15","8","6.850","","25.350","23.439","9","555.285","6","60.705","106.746","105.027","16.2","0"
"Kayla Hannaford","9","6","72 A","AM Sportbike","17","10","4.000","","29.350","27.439","9","559.285","9","61.448","105.455","104.276","16.2","0"
"Scott Szollos","10","7","10 A","AM Sportbike","14","7","0.146","","29.496","27.585","9","559.431","9","61.397","105.543","104.249","16.2","0"
"Vincent Renaud","11","8","47 A","AM Sportbike","18","11","9.094","","38.590","36.679","9","568.525","3","61.714","105.0","102.581","16.2","0"
"Ivan Mesic","12","9","711 A","AM Sportbike","16","9","11.684","","50.274","48.363","9","580.209","3","63.365","102.265","100.516","16.2","0"
"Andrea Purdy","13","10","105 A","AM Sportbike","20","13","1 Lap","","1 Lap","1 Lap","8","529.944","3","64.967","99.743","97.822","14.4","0"
"Ian Broomfield","14","11","15 A","AM Sportbike","12","5","7 Laps","","DNF","8 Laps","1","60.645","1","0.0","0.0","106.851","1.8","0"
"Laurent Laliberté-Girard","15","12","357 A","AM Sportbike","19","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Diaz","16","13","63 A","AM Sportbike","9","2","","","DQ","1.578","9","533.424","4","58.939","109.944","109.331","16.2","0"
