"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147484421-20210821","Super Series - Round 2","2021-08-21 13:05:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484431","Novice","1073746806","R10 - Race 2","Race","2021-08-22 17:57:00 UTC","2021-08-22 18:09:00 UTC","PROVISIONAL","13","https://racehero.io/events/super-series-round-2/results/1073746806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Decarie","1","1","25 N","Novice","2","2","","","","0","13","770.812","6","57.571","112.557","109.287","23.400000000000002","0"
"Tyrone Tavares","2","2","97 N","Novice","1","1","13.759","","13.759","13.759","13","784.571","6","58.555","110.665","107.371","23.400000000000002","0"
"Colin Imough","3","3","294 N","Novice","3","3","6.542","","20.301","20.301","13","791.113","2","59.633","108.665","106.483","23.400000000000002","0"
"Jonathan Champoux","4","4","223 N","Novice","4","4","7.403","","27.704","27.704","13","798.516","7","60.052","107.906","105.496","23.400000000000002","0"
"Adam Pearsall","5","5","8 N","Novice","5","5","2.739","","30.443","30.443","13","801.255","6","60.569","106.985","105.135","23.400000000000002","0"
"David Ivichek","6","6","55 N","Novice","7","7","6.477","","36.920","36.92","13","807.732","7","61.266","105.768","104.292","23.400000000000002","0"
"Alan Wong","7","7","24 N","Novice","9","9","2.567","","39.487","39.487","13","810.299","6","61.364","105.599","103.962","23.400000000000002","0"
"Jamie Burghgraef","8","8","736 N","Novice","6","6","24.771","","1:04.258","1:04.258","13","835.07","7","63.272","102.415","100.878","23.400000000000002","0"
"Andrea Hidvegi","9","9","176 A","Novice","11","11","1 Lap","","1 Lap","7.68","12","778.492","2","64.809","99.986","99.885","21.6","0"
"Andrew Pye","10","10","2 N","Novice","13","13","17.390","","1 Lap","25.07","12","795.882","6","66.7","97.151","97.703","21.6","0"
"Doug Newman","11","11","91 N","Novice","12","12","1.874","","1 Lap","26.944","12","797.756","2","65.391","99.096","97.473","21.6","0"
"François Gauvin","12","12","431 N","Novice","14","14","2 Laps","","3 Laps","56.468","10","827.28","9","80.631","80.366","78.329","18.0","0"
"Doug Vowles","13","13","119 N","Novice","10","10","3 Laps","","6 Laps","1:29.722","7","860.534","6","64.822","99.966","52.711","12.6","1"
"Jamie Ross","14","14","29 N","Novice","8","8","5 Laps","","DNF","11 Laps","2","133.75","2","64.763","100.057","96.897","3.6","0"
