"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147484421-20210821","Super Series - Round 2","2021-08-21 13:05:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","Hvwt - Mdwt Sportsman/Ltwt Superbike","1073746798","R11 - Race 2","Race","2021-08-22 18:19:00 UTC","2021-08-22 18:39:18 UTC","PROVISIONAL","13","https://racehero.io/events/super-series-round-2/results/1073746798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Raniowski","1","1","725 P","Hvwt Sportsman","3","3","","","","0","13","761.01","3","57.995","111.734","110.695","23.400000000000002","0"
"Colin Duncan","2","2","590 A","Hvwt Sportsman","1","1","2.500","","2.500","2.5","13","763.51","4","58.309","111.132","110.333","23.400000000000002","0"
"Marco Alessandrini","3","3","35 P","Hvwt Sportsman","2","2","5.461","","7.961","7.961","13","768.971","2","58.632","110.52","109.549","23.400000000000002","0"
"Wesley Barnes","4","4","84 A","Hvwt Sportsman","5","4","6.128","","14.089","14.089","13","775.099","13","58.971","109.885","108.683","23.400000000000002","0"
"Drew Weber","5","5","113 A","Hvwt Sportsman","6","","9.763","","23.852","23.852","13","784.862","10","59.832","108.303","107.331","23.400000000000002","0"
"Rick Edwards","6","6","513 A","Hvwt Sportsman","6","5","0.608","","24.460","24.46","13","785.47","13","59.134","109.582","107.248","23.400000000000002","0"
"Kayla Hannaford","7","7","72 A","Hvwt Sportsman","8","6","10.870","","35.330","35.33","13","796.34","10","60.949","106.318","105.784","23.400000000000002","0"
"Itsvan Hidvegi","8","1","77 A","Ltwt Superbike","9","","4.697","","40.027","0","13","801.037","5","59.86","108.253","105.164","23.400000000000002","0"
"Alex Radecki","9","2","21 A","Ltwt Superbike","4","1","1 Lap","","1 Lap","1 Lap","12","768.583","5","59.769","108.417","101.173","21.6","0"
"Andrea Purdy","10","8","105 A","Hvwt Sportsman","9","7","2.280","","1 Lap","9.853","12","770.863","11","62.455","103.755","100.874","21.6","0"
"David Buckland","11","3","53 P","Ltwt Superbike","10","3","9.306","","1 Lap","1 Lap","12","780.169","5","64.117","101.065","99.671","21.6","0"
"Hans Van Sleuwen","12","4","8 P","Ltwt Superbike","7","2","","","DNF","10 Laps","3","182.362","2","59.687","108.566","106.601","5.4","0"
