"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147484421-20210821","Super Series - Round 2","2021-08-21 13:05:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","Practice","1073746807","P1 - Open Practice ","Practice","2021-08-21 13:05:00 UTC","2021-08-21 13:20:00 UTC","PROVISIONAL","17","https://racehero.io/events/super-series-round-2/results/1073746807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Diaz","1","1","63 A","AM Superbike","4","","","","","0","11","807.799","9","58.531","110.711","88.24","19.8","0"
"Chris Fehr","2","1","270 P","Sprint Cup","2","","1.355","","1.355","0","17","1141.951","13","59.886","108.206","96.466","30.6","1"
"Drew Weber","3","1","113 A","Hvwt Sportsman","1","","0.205","","1.560","0","8","532.953","5","60.091","107.836","97.269","14.4","0"
"Martin Perreault","4","2","13 A","AM Superbike","10","","0.412","","1.972","2:15.27","8","943.069","7","60.503","107.102","54.969","14.4","0"
"Alex Radecki","5","1","21 A","Ltwt Superbike","6","","0.039","","2.011","0","5","573.412","5","60.542","107.033","56.504","9.0","0"
"Scott Szollos","6","1","10 A","AM Sportbike","3","","1.767","","3.778","0","13","1170.059","6","62.309","103.998","71.996","23.400000000000002","0"
"Eric Quintin","7","1","34 A","Ltwt Production","8","","0.058","","3.836","0","6","749.148","5","62.367","103.901","51.899","10.8","0"
"Ian Broomfield","8","2","15 A","AM Sportbike","7","","0.313","","4.149","2 Laps","11","1054.869","10","62.68","103.382","67.572","19.8","0"
"Vincent Renaud","9","3","47 A","AM Sportbike","5","","0.076","","4.225","24.814","16","1194.873","15","62.756","103.257","86.771","28.8","0"
"Kayla Hannaford","10","2","72 A","Hvwt Sportsman","9","","0.325","","4.550","3:28.698","5","741.651","5","63.081","102.725","43.686","9.0","0"
