"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147484421-20210821","Super Series - Round 2","2021-08-21 13:05:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","PRO - AM Sportbike","1073746814","Q7 - Qualifying 2","Qualifying","2021-08-22 14:10:00 UTC","2021-08-22 14:24:43 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-2/results/1073746814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Weber","1","1","113 A","AM Sportbike","1","","","","","0","10","719.142","10","57.384","112.923","90.107","18.0","1"
"Mike Raniowski","2","1","725 P","PRO Sportbike","12","","0.287","","0.287","0","7","637.344","4","57.671","112.361","71.17","12.6","0"
"Connor Campbell","3","2","814 P","PRO Sportbike","8","","0.034","","0.321","1:08.668","10","706.012","5","57.705","112.295","91.783","18.0","1"
"Mathew Simpson","4","2","191 A","AM Sportbike","9","","0.301","","0.622","0 Laps","10","696.784","8","58.006","111.713","92.999","18.0","1"
"Marco Alessandrini","5","3","35 P","PRO Sportbike","3","","0.597","","1.219","-2 Laps","9","577.027","5","58.603","110.575","101.07","16.2","1"
"Colin Duncan","6","3","590 A","AM Sportbike","2","","0.241","","1.460","4 Laps","6","365.101","5","58.844","110.122","106.491","10.8","0"
"Chris Fehr","7","4","270 P","PRO Sportbike","4","","0.603","","2.063","-3 Laps","10","632.669","10","59.447","109.005","102.423","18.0","0"
"Wesley Barnes","8","4","84 A","AM Sportbike","10","","0.294","","2.357","4 Laps","6","536.565","6","59.741","108.468","72.461","10.8","0"
"Eric Quintin","9","5","34 A","AM Sportbike","14","","0.135","","2.492","7 Laps","3","710.33","3","59.876","108.224","27.368","5.4","1"
"Rick Edwards","10","6","513 A","AM Sportbike","13","","1.044","","3.536","4 Laps","6","628.507","4","60.92","106.369","61.861","10.8","0"
"Vincent Renaud","11","7","47 A","AM Sportbike","5","","0.258","","3.794","-1 Laps","11","690.785","4","61.178","105.92","103.187","19.8","0"
"Scott Szollos","12","8","10 A","AM Sportbike","6","","0.326","","4.120","2 Laps","8","596.279","6","61.504","105.359","86.939","14.4","1"
"Kayla Hannaford","13","9","72 A","AM Sportbike","11","","0.006","","4.126","4 Laps","6","553.438","3","61.51","105.349","70.252","10.8","0"
"Andrea Purdy","14","10","105 A","AM Sportbike","7","","3.211","","7.337","1 Lap","9","606.188","9","64.721","100.122","96.208","16.2","0"
