"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147484421-20210821","Super Series - Round 2","2021-08-21 13:05:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","Hvwt - Mdwt Sportsman/Ltwt Superbike","1073746795","Q3 - Qualifying 1","Qualifying","2021-08-21 14:50:00 UTC","2021-08-21 15:05:15 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-round-2/results/1073746795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Daccache","1","1","1 P","Sprint Cup","1","","","","","0","2","111.012","2","54.678","118.512","116.744","3.6","0"
"Drew Weber","2","1","113 A","Hvwt Sportsman","2","","2.732","","2.732","0","12","847.816","11","57.41","112.872","91.718","21.6","2"
"Marco Alessandrini","3","2","35 P","Hvwt Sportsman","3","","0.109","","2.841","4 Laps","8","470.289","5","57.519","112.658","110.23","14.4","0"
"Dan Lewczuk","4","2","40 A","Sprint Cup","15","","0.845","","3.686","11:29.598","9","800.61","3","58.364","111.027","72.844","16.2","1"
"Mike Raniowski","5","3","725 P","Hvwt Sportsman","13","","0.303","","3.989","3 Laps","9","816.531","5","58.667","110.454","71.424","16.2","0"
"Colin Duncan","6","4","590 A","Hvwt Sportsman","6","","0.654","","4.643","5 Laps","7","428.317","5","59.321","109.236","105.903","12.6","0"
"Chris Fehr","7","3","270 P","Sprint Cup","10","","0.015","","4.658","5:01.391","6","412.403","5","59.336","109.209","94.277","10.8","0"
"Wesley Barnes","8","1","84 A","","12","","0.141","","4.799","0","5","457.049","5","59.477","108.95","70.89","9.0","0"
"Itsvan Hidvegi","9","1","77 A","Ltwt Superbike","16","","1.127","","5.926","0","6","793.788","6","60.604","106.924","48.98","10.8","0"
"Rick Edwards","10","5","513 A","Hvwt Sportsman","7","","0.021","","5.947","4 Laps","8","500.795","8","60.625","106.887","103.515","14.4","0"
"Alex Radecki","11","2","21 A","Ltwt Superbike","11","","0.060","","6.007","-2 Laps","8","570.354","6","60.685","106.781","90.891","14.4","0"
"Kayla Hannaford","12","6","72 A","Hvwt Sportsman","9","","1.049","","7.056","5 Laps","7","462.895","4","61.734","104.966","97.992","12.6","1"
"Hans Van Sleuwen","13","3","8 P","Ltwt Superbike","5","","0.012","","7.068","1 Lap","5","314.899","5","61.746","104.946","102.89","9.0","0"
"Laurent Laliberté-Girard","14","2","357 A","","17","","0.277","","7.345","5:37.71","5","794.759","5","62.023","104.477","40.767","9.0","0"
"David Buckland","15","4","53 P","Ltwt Superbike","4","","0.654","","7.999","0 Laps","6","382.188","4","62.677","103.387","101.73","10.8","0"
"Andrea Purdy","16","7","105 A","Hvwt Sportsman","8","","3.035","","11.034","0 Laps","12","802.123","4","65.712","98.612","96.943","21.6","0"
"Ron Robichaud","17","5","321 A","Ltwt Superbike","14","","1.765","","12.799","3 Laps","3","364.793","2","67.477","96.033","53.29","5.4","0"
