"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147484421-20210821","Super Series - Round 2","2021-08-21 13:05:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","PRO - AM Sportbike","1073746816","R8 -  Race 2","Race","2021-08-22 17:12:00 UTC","2021-08-22 17:24:00 UTC","PROVISIONAL","13","https://racehero.io/events/super-series-round-2/results/1073746816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Fehr","1","1","270 P","PRO Sportbike","4","4","","","","0","13","758.821","5","57.673","112.358","111.014","23.400000000000002","0"
"Mike Raniowski","2","2","725 P","PRO Sportbike","1","1","0.415","","0.415","0.415","13","759.236","4","57.948","111.824","110.954","23.400000000000002","0"
"Marco Alessandrini","3","3","35 P","PRO Sportbike","3","3","4.111","","4.526","4.526","13","763.347","4","57.894","111.929","110.356","23.400000000000002","0"
"Mathew Simpson","4","1","191 A","AM Sportbike","9","2","0.337","","4.863","0","13","763.684","4","57.83","112.053","110.307","23.400000000000002","0"
"Colin Duncan","5","2","590 A","AM Sportbike","10","3","6.411","","11.274","6.411","13","770.095","4","58.055","111.618","109.389","23.400000000000002","0"
"Wesley Barnes","6","3","84 A","AM Sportbike","11","4","10.417","","21.691","16.828","13","780.512","4","58.856","110.099","107.929","23.400000000000002","0"
"Eric Quintin","7","4","34 A","AM Sportbike","12","5","6.359","","28.050","23.187","13","786.871","10","58.201","111.338","107.057","23.400000000000002","0"
"Drew Weber","8","5","113 A","AM Sportbike","8","1","0.857","","28.907","24.044","13","787.728","3","59.486","108.933","106.94","23.400000000000002","0"
"Rick Edwards","9","6","513 A","AM Sportbike","13","6","4.478","","33.385","28.522","13","792.206","10","60.254","107.545","106.336","23.400000000000002","0"
"Kayla Hannaford","10","7","72 A","AM Sportbike","16","9","1.146","","34.531","29.668","13","793.352","5","60.445","107.205","106.182","23.400000000000002","0"
"Vincent Renaud","11","8","47 A","AM Sportbike","14","7","1 Lap","","1 Lap","1 Lap","12","761.829","2","62.34","103.946","102.07","21.6","0"
"Scott Szollos","12","9","10 A","AM Sportbike","15","8","9.885","","1 Lap","8.03","12","771.714","2","62.106","104.338","100.763","21.6","0"
"Andrea Purdy","13","10","105 A","AM Sportbike","17","10","12.269","","1 Lap","20.299","12","783.983","12","63.989","101.267","99.186","21.6","0"
"Connor Campbell","14","4","814 P","PRO Sportbike","2","2","6 Laps","","DNF","7 Laps","6","371.07","4","58.232","111.279","104.778","10.8","1"
