"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147484421-20210821","Super Series - Round 2","2021-08-21 13:05:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","Hvwt - Mdwt Sportsman/Ltwt Superbike","1073746797","R3 - Race 1","Race","2021-08-21 17:56:00 UTC","2021-08-21 18:08:38 UTC","PROVISIONAL","13","https://racehero.io/events/super-series-round-2/results/1073746797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Weber","1","1","113 A","Hvwt Sportsman","1","1","","","","0","13","765.636","5","58.346","111.062","110.026","23.400000000000002","0"
"Colin Duncan","2","2","590 A","Hvwt Sportsman","4","4","4.203","","4.203","4.203","13","769.839","6","58.505","110.76","109.425","23.400000000000002","0"
"Mike Raniowski","3","3","725 P","Hvwt Sportsman","3","3","13.518","","17.721","17.721","13","783.357","4","58.97","109.886","107.537","23.400000000000002","1"
"Alex Radecki","4","1","21 A","Ltwt Superbike","13","2","6.826","","24.547","0","13","790.183","8","59.497","108.913","106.608","23.400000000000002","0"
"Hans Van Sleuwen","5","2","8 P","Ltwt Superbike","14","3","2.691","","27.238","2.691","13","792.874","8","59.795","108.37","106.246","23.400000000000002","0"
"Wesley Barnes","6","4","84 A","Hvwt Sportsman","7","7","1.685","","28.923","28.923","13","794.559","4","60.075","107.865","106.021","23.400000000000002","0"
"Rick Edwards","7","5","513 A","Hvwt Sportsman","5","5","3.311","","32.234","32.234","13","797.87","13","60.061","107.89","105.581","23.400000000000002","0"
"Kayla Hannaford","8","6","72 A","Hvwt Sportsman","6","6","5.958","","38.192","38.192","13","803.828","13","61.077","106.096","104.799","23.400000000000002","0"
"Itsvan Hidvegi","9","3","77 A","Ltwt Superbike","12","1","0.726","","38.918","14.371","13","804.554","3","60.61","106.913","104.704","23.400000000000002","0"
"David Buckland","10","4","53 P","Ltwt Superbike","15","4","1 Lap","","1 Lap","1 Lap","12","771.008","3","63.473","102.091","100.855","21.6","0"
"Andrea Purdy","11","7","105 A","Hvwt Sportsman","16","8","21.488","","1 Lap","26.86","12","792.496","12","64.324","100.74","98.12","21.6","0"
"Ron Robichaud","12","5","321 A","Ltwt Superbike","17","5","35.056","","1 Lap","37.369","12","827.552","7","68.152","95.082","93.964","21.6","0"
"Marco Alessandrini","13","8","35 P","Hvwt Sportsman","2","2","11 Laps","","DNF","12 Laps","1","60.445","1","60.444","107.207","107.205","1.8","0"
