"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484146-20200724","Rd Atlanta Hoosier Super Tour","2020-07-24 13:05:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Group 6 GT1,GT2,GT3,GTX,AS,T1,PX, GTA,SPO,ASR,ITO","1073743974","Grp 6 GT1,GT2,GT3,GTX,AS,T1,PX, GTA,SPO,ASR,ITO Race 1","Race","2020-07-25 19:35:00 UTC","2020-07-25 20:17:37 UTC","PROVISIONAL","11","https://racehero.io/events/rd-atlanta-hoosier-super-tour-2020/results/1073743974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Adam Romito","1","1","42","GT1","1","1","","","","0","11","993.453","5","85.402","107.07","101.247","27.94","0","Dodge Challenger","Opelika AL","Wire","386340","Blue","ZETA Performance, DavisMachineWorks/CompetitionGear/SRI","_B"
"Claudio Burtin","2","2","22","GT1","2","2","0.351","","0.351","0.351","11","993.804","6","85.532","106.907","101.211","27.94","0","Chevrolet Camaro","Alpharetta GA","Atl","85373","Black / Gold","Auto Playhouse","_B","7/16/2020 14:18"
"Jeff Hinkle","3","3","8","GT1","3","3","29.143","","29.494","29.494","11","1022.947","2","87.199","104.864","98.328","27.94","0","Dodge Challenger","Destin FL","Atl","450562","blue and purple","gogocreate.com  technical realty group","_M","7/10/2020 12:24"
"Harry Hinkle","4","4","91","GT1","9","6","1.299","","30.793","30.793","11","1024.246","7","86.844","105.292","98.203","27.94","0","Dodge Challenger","Marietta GA","Atl","461445","Orange/White","NetDepot.com","_B","6/30/2020 16:15"
"Joseph Freda","5","5","82","GT1","8","5","1.290","","32.083","32.083","11","1025.536","7","87.249","104.803","98.079","27.94","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","_M","6/27/2020 17:47"
"J Richard Grant","6","6","30","GT1","4","4","3.413","","35.496","35.496","11","1028.949","8","86.782","105.367","97.754","27.94","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","_M","6/30/2020 22:21"
"Pete Peterson","7","1","98","GT2","7","3","2.710","","38.206","0","11","1031.659","8","87.952","103.966","97.497","27.94","0","Toyota Celica","Lumberton NC","CCR","159147_1","White","_M","7/1/2020 10:51"
"Mark Boden","8","2","46","GT2","5","1","1.501","","39.707","1.501","11","1033.16","8","89.137","102.584","97.356","27.94","0","BMW E46 M3","Buffalo Grove IL","CHI","266025_1","Fall-Line Motorsports","_M"
"Tim Kezman","9","3","144","GT2","6","2","2.806","","42.513","4.307","11","1035.966","7","90.547","100.986","97.092","27.94","0","Porsche 991 Cup","Franksville WI","Milw","468072","White","LEMONS OF LOVE.","_M","6/29/2020 12:04"
"Al Rowland","10","4","07","GT2","11","4","1.169","","43.682","5.476","11","1037.135","3","90.391","101.161","96.983","27.94","0","Chevrolet SS","Mebane NC","NCR","495858","Red","Superior Trailer","_B","7/14/2020 20:08"
"Bernard Bupp","11","5","80","GT2","13","5","0.910","","44.592","6.386","11","1038.045","3","91.275","100.181","96.898","27.94","0","Ford Mustang","Fort Lauderdale FL","FLA","241143","Blue","Bupp Motorsports","_M","6/24/2020 18:08"
"Thomas Herb","12","6","16","GT2","14","6","1.181","","45.773","7.567","11","1039.226","6","91.666","99.753","96.787","27.94","0","Porsche GT3 Cup","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","_M","7/13/2020 11:44"
