"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484146-20200724","Rd Atlanta Hoosier Super Tour","2020-07-24 13:05:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","Group 1 SRF3, SRF","1073743955","Grp 1 SRF3, SRF Race 2","Race","2020-07-26 16:05:00 UTC","2020-07-26 16:43:17 UTC","PROVISIONAL","19","https://racehero.io/events/rd-atlanta-hoosier-super-tour-2020/results/1073743955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Robeson Clay Russell","1","1","31","SRF3","1","1","","","","0","19","2173.846","16","95.852","95.397","79.921","48.26","0","SCCA Enterprises Spec Racer Ford Gen 3","Spartanburg SC","CCR","437552","Gray","SVN/Angry LLama/Comprent","_M","6/20/2020 0:07"
"Charles Russell Turner","2","2","23","SRF3","2","2","0.812","","0.812","0.812","19","2174.658","16","95.812","95.437","79.891","48.26","0","SCCA Enterprises Spec Racer Ford Gen 3","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/PCS","_M","7/8/2020 19:35"
"Franklin Futrelle","3","3","97","SRF3","4","4","0.204","","1.016","1.016","19","2174.862","16","95.993","95.257","79.884","48.26","0","SCCA Enterprises Spec Racer Ford Gen 3","Evans GA","Atl","303588","Blue","Comprent MotorSports      MecoAugusta.com","_M","6/15/2020 9:15"
"John Greene","4","4","29","SRF3","5","5","0.154","","1.170","1.17","19","2175.016","4","96.216","95.036","79.878","48.26","0","SCCA Enterprises Spec Racer Ford Gen 3","Gainesville GA","Atl","246522","Black/Yellow","PM Racing - Jacky  Jones Autogroup/ BGW Dental","_B","6/14/2020 16:18"
"Dana Webster","5","5","76","SRF3","7","7","0.132","","1.302","1.302","19","2175.148","16","95.93","95.32","79.873","48.26","0","SCCA Enterprises Spec Racer Ford Gen 3","Dawsonville GA","Atl","321772","Red","SRFWheelBearings.com","_B","6/14/2020 15:41"
"Matthew Horst","6","6","41","SRF3","6","6","0.118","","1.420","1.42","19","2175.266","17","95.828","95.421","79.869","48.26","0","SCCA Enterprises Spec Racer Ford Gen 3","Alpharetta GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent","_B","6/16/2020 13:41"
"Michael Greene","7","7","98","SRF3","8","8","4.546","","5.966","5.966","19","2179.812","4","96.477","94.779","79.702","48.26","0","SCCA Enterprises Spec Racer Ford Gen 3","Gainesville GA","Atl","221711","Gray/Blue","Greene Ford Co/PM Racing","_B","6/17/2020 18:08"
"Maximiliano Just","8","8","83","SRF3","9","9","0.417","","6.383","6.383","19","2180.229","2","96.797","94.466","79.687","48.26","0","SCCA Enterprises Spec Racer Ford Gen 3","Alpharetta GA","Atl","422371","Blue and White","Just Racing","_B","7/6/2020 19:10"
"Matthew Harper","9","9","77","SRF3","12","12","0.282","","6.665","6.665","19","2180.511","16","96.875","94.39","79.677","48.26","0","SCCA Enterprises Spec Racer Ford Gen 3","Cornelius NC","CCR","122065_3","Blue/Silver","_B","6/22/2020 15:55"
"David Brown","10","10","16","SRF3","15","15","0.281","","6.946","6.946","19","2180.792","16","97.134","94.138","79.666","48.26","0","SCCA Enterprises Spec Racer Ford Gen 3","Roswell GA","Atl","439496","Black","SRFWheelBearings.com","_B","6/18/2020 8:35"
"Allen Massey","11","11","111","SRF3","16","16","4.813","","11.759","11.759","19","2185.605","16","97.906","93.396","79.491","48.26","0","SCCA Enterprises Spec Racer Ford Gen 3","Nags Head NC","NCR","448541","Purple/White","Karl Burke Racing","_B","6/24/2020 11:22"
"Robert Reed","12","12","03","SRF3","10","10","0.122","","11.881","11.881","19","2185.727","19","97.373","93.907","79.487","48.26","1","SCCA Enterprises Spec Racer Ford Gen 3","Uxbridge MA","NER","311013","BLACK","IceRace.com","_M","6/20/2020 12:51"
"Bob Gardner","13","13","04","SRF3","18","18","6.326","","18.207","18.207","19","2192.053","17","98.855","92.499","79.257","48.26","0","SCCA Enterprises Spec Racer Ford Gen 3","Savannah GA","Bucc","248802","Green/White","Comprent Motorsports/Fast Company Racing","_B","6/12/2020 13:05"
"Charlie Rogers","14","14","6","SRF3","19","19","0.332","","18.539","18.539","19","2192.385","12","97.793","93.504","79.245","48.26","0","SCCA Enterprises Spec Racer Ford Gen 3","Pittsboro NC","Atl","220249","White","L&S Customs","_B","6/25/2020 15:22"
"Mark Goodman","15","15","5","SRF3","14","14","1.726","","20.265","20.265","19","2194.111","11","98.594","92.744","79.183","48.26","0","SCCA Enterprises Spec Racer Ford Gen 3","Nashville TN","Ore","111579","Blue/White","racingfiresystems.com","_M","7/14/2020 11:28"
"Mike Bakinowski","16","16","39","SRF3","20","20","0.263","","20.528","20.528","19","2194.374","18","99.532","91.87","79.173","48.26","0","SCCA Enterprises Spec Racer Ford Gen 3","Palm City FL","FLA","599936","Black","N/A","_B","7/16/2020 9:08"
"Steve Clifton","17","17","133","SRF3","23","23","8.142","","28.670","28.67","19","2202.516","16","100.371","91.102","78.881","48.26","0","SCCA Enterprises Spec Racer Ford Gen 3","Evans GA","Atl","553374","Orange & Blue","Clifton Construction","_B","7/7/2020 10:52"
"Randel Timothy Sink","18","18","7","SRF3","24","24","30.407","","59.077","59.077","19","2232.923","18","104.519","87.486","77.807","48.26","0","SCCA Enterprises Spec Racer Ford Gen 3","Rougemont NC","NCR","450203","Blue/Silver","Good Wife Support","_B","6/25/2020 12:08"
"Richard Baldwin","19","19","25","SRF3","3","3","27.840","","1:26.917","1:26.917","19","2260.763","2","96.086","95.165","76.848","48.26","0","SCCA Enterprises Spec Racer Ford Gen 3","Covington LA","Delt","251423","Multi","BMI - Ring a Ding Marketing","_M","7/9/2020 12:53"
"Elizabeth Byerly","20","20","66","SRF3","21","21","9 Laps","","9 Laps","9 Laps","10","1216.07","4","100.784","90.729","75.193","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Atlanta GA","Atl","528631","Blue","Half-Dog High Motorsports/ Comprent Motor Sports","_B","6/17/2020 10:12"
"Conner Roberts","21","21","80","SRF3","11","11","5 Laps","","14 Laps","14 Laps","5","502.353","3","98.315","93.007","91.012","12.7","0","SCCA Enterprises Spec Racer Ford Gen 3","Lagrange GA","Atl","414795","White","Mobile Electronics","_B","7/19/2020 17:20"
"Evan Spoerl","22","22","49","SRF3","22","22","1 Lap","","15 Laps","15 Laps","4","1156.061","3","101.908","89.728","31.638","10.16","1","SCCA Enterprises Spec Racer Ford Gen 3","Spring Hill TN","WDC","113192_5","Gray","Dog Gone Racing","_M","7/7/2020 18:23"
"Todd Vanacore","23","23","19","SRF3","17","17","1 Lap","","16 Laps","16 Laps","3","320.89","2","99.573","91.832","85.487","7.62","1","SCCA Enterprises Spec Racer Ford Gen 3","Ormond Beach FL","CFR","437801","red/black","southeast spec racer","_M","7/10/2020 16:23"
"Charles Devier","24","24","43","SRF3","13","13","2 Laps","","18 Laps","18 Laps","1","184.532","1","183.086","49.944","49.552","2.54","1","SCCA Enterprises Spec Racer Ford Gen 3","Anderson SC","CCR","347563","Blue/Black","Duane Neyer Motorsports","_B","7/16/2020 9:36"
"Rob Clifton","25","25","33","SRF3","25","25","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen 3","Evans GA","Atl","553373","Orange & Blue","Clifton Construction","_B","6/16/2020 22:01"
