"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484146-20200724","Rd Atlanta Hoosier Super Tour","2020-07-24 13:05:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Group 3 FA,FE2,FX,P1,P2,FE,FS","1073743963","Grp 3 FA,FE2,FX,P1,P2,FE,FS Race 2","Race","2020-07-26 17:25:00 UTC","2020-07-26 18:19:20 UTC","PROVISIONAL","18","https://racehero.io/events/rd-atlanta-hoosier-super-tour-2020/results/1073743963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Tag"
"Spencer Brockman","1","1","34","FA","1","1","","","","0","18","1666.604","5","79.077","115.634","98.759","45.72","0","Swift 014","Westport CT","NER","480060","BLACK","_M"
"Todd Vanacore","2","1","19","P1","2","1","2.664","","2.664","0","18","1669.268","4","79.947","114.376","98.601","45.72","0","Elan DP-02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","_M","7/10/2020 16:23"
"Kyffin Simpson","3","2","21","FA","5","3","3.040","","5.704","5.704","18","1672.308","5","81.259","112.529","98.422","45.72","0","Ligier FR","Alpharetta GA","IND","625456","GRAY","VRD/ 30 Seconds out","_M","7/15/2020 8:17"
"Jim Downing","4","2","63","P1","7","3","6.277","","11.981","9.317","18","1678.585","6","82.17","111.281","98.054","45.72","0","Peach Mazda Day-02","Atlanta GA","Atl","4334","Orange/Green","Downing Atlanta Inc","_M","7/14/2020 10:58"
"Lucian Pancea","5","1","98","P2","6","1","1 Lap","","1 Lap","0","17","1667.351","4","84.771","107.867","93.231","43.18","0","Stohr P2","San Antonio  Tx","Tex","355655","Black","Luckor Motors","_M","7/16/2020 12:43"
"Paul Schneider","6","1","73","FE2","10","2","0.658","","1 Lap","0","17","1668.009","6","85.32","107.173","93.194","43.18","0","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","_M","6/30/2020 13:07"
"Bailey Monette","7","2","5","FE2","9","1","0.412","","1 Lap","0.412","17","1668.421","4","85.289","107.212","93.171","43.18","0","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Red","OPTECH","_B","6/27/2020 13:17"
"Scott Rettich","8","3","17","FE2","11","3","1.749","","1 Lap","2.161","17","1670.17","9","85.953","106.384","93.073","43.18","0","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/ Red Line Oil","_M","7/1/2020 13:01"
"Owen McAllister","9","4","66","FE2","15","6","0.517","","1 Lap","2.678","17","1670.687","4","86.521","105.685","93.044","43.18","0","SCCA Enterprises FE2","Mooresville NC","Tex","548655","Gray","Fountain Life","_M","7/16/2020 22:36"
"Paul Ravaris","10","3","15","FA","8","4","1.356","","1 Lap","5.439","17","1672.043","5","86.737","105.422","92.969","43.18","0","Mazda Pro Formula Mazda","Aledo TX","Tex","453130","Red","Madhatter Golf/ CR3 Capital","_M","7/19/2020 14:28"
"Thomas Kaufman","11","2","07","P2","17","3","2.573","","1 Lap","7.265","17","1674.616","2","87.484","104.522","92.826","43.18","0","Stohr WFX101","Riviera Beach FL","FLA","107270","Black","The Fabman","_M","7/4/2020 12:01"
"Alastair McEwan","12","5","38","FE2","20","8","1.745","","1 Lap","8.352","17","1676.361","4","87.634","104.343","92.729","43.18","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","_B","7/6/2020 13:18"
"Amy Hollowell","13","6","37","FE2","18","7","0.998","","1 Lap","9.35","17","1677.359","4","87.587","104.399","92.674","43.18","0","SCCA Enterprises FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport","_M","7/9/2020 15:56"
"Keith Roberts","14","7","46","FE2","22","9","1.952","","1 Lap","11.302","17","1679.311","7","89.039","102.697","92.567","43.18","0","SCCA Enterprises FE2","Lagrange GA","Atl","238508","Blue","Mobile Electronics","_B","7/19/2020 17:20"
"Jeremy Fairbairn","15","1","87","FX","21","1","1.053","","1 Lap","0","17","1680.364","7","89.085","102.644","92.509","43.18","0","Ligier Formula 4","Wellington FL","FLA","613256","Black and White","GearSource.com, LED Source","_S"
"Hunter Yeany","16","4","11","FA","3","2","14.087","","1 Lap","27.847","17","1694.451","6","81.876","111.681","91.739","43.18","2","Ligier FR","Virginia Beach VA","ODR","609789","GRAY","VRD/ 30 Seconds out","_B","7/15/2020 8:17"
"Shane Doles","17","5","97","FA","19","5","1 Lap","","2 Laps","3.18","16","1669.784","5","88.81","102.961","87.619","40.64","0","Star Mazda PFM","Gray GA","MGA","252085_1","White","Shane Doles Racing","_M","7/16/2020 13:15"
"Jon Dounchis","18","3","28","P1","27","6","1.756","","2 Laps","2.272","16","1671.54","11","92.4","98.961","87.526","40.64","0","Prototype Elan dp02","Naples FL","FLA","526063","blue","_M","6/19/2020 16:24"
"Brad Yake","19","2","4","FX","26","3","2.121","","2 Laps","1 Lap","16","1673.661","5","93.328","97.977","87.416","40.64","0","Mazda Formula Mazda","Fort Worth TX","Tex","464108","Yellow","Madhatter Golf","_M","7/19/2020 20:10"
"John Mcaleer","20","4","88","P1","4","2","2 Laps","","4 Laps","4 Laps","14","1158.441","5","80.871","113.069","110.507","35.56","0","Elan DP-02","Roswell GA","Atl","468495","Blue/White","CAS Group","_M","6/22/2020 10:45"
"Garry Crook","21","5","41","P1","14","4","1 Lap","","5 Laps","5 Laps","13","1162.758","9","85.83","106.536","102.233","33.02","1","Elan DP-02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","_M","6/29/2020 15:40"
"Charles Russell Turner","22","8","23","FE2","12","4","1 Lap","","6 Laps","5 Laps","12","1094.513","5","85.555","106.879","100.253","30.48","1","SCCA Enterprises FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","_M","7/8/2020 19:35"
"Bryan Yates","23","3","44","P2","16","2","18.545","","6 Laps","5 Laps","12","1113.058","4","87.225","104.832","98.582","30.48","1","West WX10","Clemmons NC","NCR","459823","Blue & green","The Yates Group at Morgan Stanley","_B","7/8/2020 11:34"
"Nicholas d'Orlando","24","3","16","FX","25","2","2:48.084","","6 Laps","5 Laps","12","1281.142","8","92.618","98.728","85.649","30.48","2","Ligier Formula 4","Hartsdale NY","NYR","514356","BLACK","Focused Project Management","_M"
"John Jernigan Jr.","25","9","80","FE2","13","5","5 Laps","","11 Laps","10 Laps","7","633.661","3","86.6","105.589","101.013","17.78","1","SCCA Enterprises FE2","Denver NC","CCR","500685","Black","Comprent","_M","6/17/2020 22:34"
"Robert Wright","26","6","6","P1","24","5","4 Laps","","15 Laps","15 Laps","3","317.596","2","92.912","98.416","86.374","7.62","1","West West WX10","Bonita Springs  FL","CFR","464057","Blue","Puma slot cars monster","_B","6/12/2020 8:42"
"Andrew Cross Jr","27","10","13","FE2","23","10","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Watkinsville GA","Atl","384907","Blue","Comprent Motorsports; Dynasty Designs","_M","6/27/2020 20:31"
