"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484146-20200724","Rd Atlanta Hoosier Super Tour","2020-07-24 13:05:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Group 6 GT1,GT2,GT3,GTX,AS,T1,PX, GTA,SPO,ASR,ITO","1073743975","Grp 6 GT1,GT2,GT3,GTX,AS,T1,PX, GTA,SPO,ASR,ITO Race 2","Race","2020-07-26 19:25:00 UTC","2020-07-26 20:26:07 UTC","PROVISIONAL","17","https://racehero.io/events/rd-atlanta-hoosier-super-tour-2020/results/1073743975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Adam Romito","1","1","42","GT1","1","1","","","","0","17","2004.84","17","84.68","107.983","77.536","43.18","0","Dodge Challenger","Opelika AL","Wire","386340","Blue","ZETA Performance, DavisMachineWorks/CompetitionGear/SRI","_B"
"Claudio Burtin","2","2","22","GT1","2","2","4.033","","4.033","4.033","17","2008.873","17","86.233","106.038","77.381","43.18","0","Chevrolet Camaro","Alpharetta GA","Atl","85373","Black / Gold","Auto Playhouse","_B","7/16/2020 14:18"
"Joseph Freda","3","3","82","GT1","5","5","3.597","","7.630","7.63","17","2012.47","3","86.344","105.902","77.242","43.18","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","_M","6/27/2020 17:47"
"J Richard Grant","4","4","30","GT1","3","3","0.420","","8.050","8.05","17","2012.89","3","86.732","105.428","77.226","43.18","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","_M","6/30/2020 22:21"
"Harry Hinkle","5","5","91","GT1","6","6","1.161","","9.211","9.211","17","2014.051","3","87.609","104.373","77.182","43.18","0","Dodge Challenger","Marietta GA","Atl","461445","Orange/White","NetDepot.com","_B","6/30/2020 16:15"
"Mark Boden","6","1","46","GT2","8","2","6.494","","15.705","0","17","2020.545","4","89.701","101.939","76.934","43.18","0","BMW E46 M3","Buffalo Grove IL","CHI","266025_1","Fall-Line Motorsports","_M"
"Jacek Mucha","7","1","7","PX","14","1","0.520","","16.225","0","17","2021.065","17","89.487","102.182","76.914","43.18","0","Oreca IMPC","Highland Beach FL","FLA","171","Black","phoenix wrappers","_B"
"Al Rowland","8","2","07","GT2","10","4","2.395","","18.620","2.915","17","2023.46","17","90.697","100.819","76.823","43.18","0","Chevrolet SS","Mebane NC","NCR","495858","Red","Superior Trailer","_B","7/14/2020 20:08"
"Bernard Bupp","9","3","80","GT2","15","5","0.284","","18.904","3.199","17","2023.744","17","90.001","101.599","76.812","43.18","0","Ford Mustang","Fort Lauderdale FL","FLA","241143","Blue","Bupp Motorsports","_M","6/24/2020 18:08"
"Jared Hincher","10","1","67","GTA","13","2","2.901","","21.805","0","17","2026.645","4","91.45","99.989","76.702","43.18","0","Chevrolet Camaro ZL1","Bluff City TN","ETR","542491","Black","Matrix Auto Works/Morgan Lumber Company/Pioneer Chevrolet","_S","7/14/2020 10:47"
"Jorge Nazario","11","4","165","GT2","17","6","0.682","","22.487","6.782","17","2027.327","17","91.471","99.966","76.676","43.18","0","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","_B","7/13/2020 19:52"
"Thomas Herb","12","5","16","GT2","18","7","2.452","","24.939","9.234","17","2029.779","4","91.39","100.055","76.584","43.18","0","Porsche GT3 Cup","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","_M","7/13/2020 11:44"
"Bill Baten","13","1","39","T1","22","1","1.867","","26.806","0","17","2031.646","17","94.265","97.003","76.513","43.18","0","Chevrolet Camaro","Carmel IN","IND","251504","Black","Van Winkle Baten; Priority; Hoosier","_M","7/16/2020 22:18"
"Richard Ruckh","14","6","40","GT2","25","10","8.361","","35.167","19.462","17","2040.007","4","96.822","94.441","76.2","43.18","0","Chevrolet Camaro","Wheaton IL","CHI","322875","Silver/Black","Team 7 Racing/Technical Compressor Services/ECC","_M","7/9/2020 21:10"
"Randy Walker","15","2","03","GTA","23","3","0.406","","35.573","13.768","17","2040.413","3","94.389","96.876","76.185","43.18","0","Chevrolet Camaro","Lexington KY","CKY","279197","Red and black","Walker Properties","_S","7/13/2020 19:02"
"Tom Ellis","16","6","51","GT1","34","8","4.681","","40.254","40.254","17","2045.094","17","97.992","93.314","76.01","43.18","0","Ford Mustang","Sunrise FL","FLA","330329_1","red","Palm Express/ Inc.","_M","7/14/2020 12:49"
"Stephen Magowan","17","3","1","GTA","29","5","1.081","","41.335","19.53","17","2046.175","17","95.687","95.562","75.97","43.18","0","Chevrolet Camaro","Charlotte NC","CCR","307992","blue","university volvo overseas delivery","_S","7/17/2020 20:48"
"John Munroe","18","4","9","GTA","30","6","3.033","","44.368","22.563","17","2049.208","17","97.864","93.436","75.858","43.18","0","Lefthander Impala SS","Brownsboro AL","TVR","624694","Black","Uniforms 2 U","_S","6/12/2020 16:36"
"Stacy Wilson","19","1","47","GT3","20","2","3.222","","47.590","0","17","2052.43","3","97.231","94.044","75.739","43.18","0","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue""","Hoosier tire/ Mazda/ Wilson Racing","_M","6/20/2020 23:57"
"Gregory Eaton","20","1","21","AS","27","1","3.287","","50.877","0","17","2055.717","10","99.315","92.071","75.617","43.18","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","_M","7/8/2020 10:44"
"Chip Bozeman","21","2","152","T1","31","2","18.863","","1:09.740","42.934","17","2074.58","3","102.667","89.065","74.93","43.18","0","Ford Mustang Cobra R","Glen St Mary FL","Bucc","472109","White","Pearl Collision Center","_B","7/13/2020 17:23"
"Gregg Ditzian","22","2","01","AS","36","2","1 Lap","","1 Lap","31.25","16","2086.967","3","108.951","83.928","70.104","40.64","0","Chevrolet Camaro","Plantation FL","FLA","180159","Blue","Insure Smart","_B","7/20/2020 11:48"
"Tim Kezman","23","7","144","GT2","9","3","1 Lap","","2 Laps","2 Laps","15","1838.344","4","89.778","101.851","74.611","38.1","0","Porsche 991 Cup","Franksville WI","Milw","468072","White","LEMONS OF LOVE.","_M","6/29/2020 12:04"
"Jay Gomer","24","5","52","GTA","28","4","6.781","","2 Laps","2 Laps","15","1845.125","3","97.946","93.358","74.336","38.1","0","Chevrolet Pro Cup","Winder GA","Atl","461144","White","Restorative Solutions Inc.","_S","7/12/2020 9:59"
"Blake Wilson","25","2","17","GT3","35","3","1 Lap","","3 Laps","18.758","14","2071.188","14","107.434","85.113","61.808","35.56","1","Mazda RX-7","Decatur  TN","Atl","356163","White","Wilson Racing","_M","6/20/2020 23:52"
"Danny Lowry","26","8","116","GT2","21","8","2 Laps","","5 Laps","5 Laps","12","1362.975","4","92.369","98.994","80.506","30.48","0","Porsche 991 Cup","Beech Island SC","CSCC","534743","_B"
"Michael Munley","27","6","29","GTA","11","1","3 Laps","","8 Laps","8 Laps","9","1155.497","2","93.24","98.069","71.221","22.86","1","Chevrolet Monte Carlo","Charlotte NC","CCR","507116","Yellow","Gutterman Services/ OMR","_S","6/17/2020 11:58"
"Andrew Wright","28","9","2","GT2","33","12","4 Laps","","12 Laps","12 Laps","5","587.486","3","104.749","87.294","77.823","12.7","1","Sunbeam Tiger","Murfreesboro TN","TEN","288525","orange / white","east tennessee race prep/ hoosier","_M","7/14/2020 16:24"
"Jeff Hinkle","29","7","8","GT1","4","4","2 Laps","","14 Laps","14 Laps","3","268.698","3","86.728","105.433","102.092","7.62","0","Dodge Challenger","Destin FL","Atl","450562","blue and purple","gogocreate.com  technical realty group","_M","7/10/2020 12:24"
"Pete Peterson","30","10","98","GT2","7","1","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica","Lumberton NC","CCR","159147_1","White","_M","7/1/2020 10:51"
"Larry Hoopaugh","31","8","53","GT1","16","7","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Charlotte NC","CCR","399464","Red/white","Hoopaugh Grading","_B","7/7/2020 22:38"
"Jeff Dernehl","32","3","71","GT3","19","1","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","_M","7/11/2020 17:41"
"Danny Lowry","33","11","4","GT2","24","9","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Beech Island SC","SCR","534743","White","_B","6/12/2020 14:42"
"Michael Attaway","34","12","26","GT2","26","11","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Jefferson GA","Atl","405040","Red","ATCO Demolition","_B","6/23/2020 20:58"
"Wayne Heuer","35","7","57","GTA","32","7","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","Canton GA","CCR","539838","Red/Gray/Black","Johnny's NY Style Pizza/O'Brien Express","_S","7/12/2020 23:42"
