"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484146-20200724","Rd Atlanta Hoosier Super Tour","2020-07-24 13:05:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Group 3 FA,FE2,FX,P1,P2,FE,FS","1073743960","Grp 3 FA,FE2,FX,P1,P2,FE,FS Qual 1","Qualifying","2020-07-25 13:05:00 UTC","2020-07-25 13:42:00 UTC","PROVISIONAL","8","https://racehero.io/events/rd-atlanta-hoosier-super-tour-2020/results/1073743960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Todd Vanacore","1","1","19","P1","10","4","","","","0","6","681.259","5","78.84","115.982","80.533","15.24","1","Elan DP-02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","_M","7/10/2020 16:23"
"Spencer Brockman","2","1","34","FA","25","","0.512","","0.512","0","5","639.839","4","79.352","115.233","71.455","12.7","1","Swift 014","Westport CT","NER","480060","BLACK","_M"
"John Mcaleer","3","2","88","P1","3","1","0.639","","1.151","9:23.347","8","1244.606","5","79.991","114.313","58.775","20.32","1","Elan DP-02","Roswell GA","Atl","468495","Blue/White","CAS Group","_M","6/22/2020 10:45"
"Hunter Yeany","4","2","11","FA","15","2","0.436","","1.587","9:54.15","8","1233.989","5","80.427","113.693","59.281","20.32","1","Ligier FR","Virginia Beach VA","ODR","609789","GRAY","VRD/ 30 Seconds out","_B","7/15/2020 8:17"
"Kyffin Simpson","5","3","21","FA","13","1","0.272","","1.859","1 Lap","4","476.459","3","80.699","113.31","76.766","10.16","0","Ligier FR","Alpharetta GA","IND","625456","GRAY","VRD/ 30 Seconds out","_M","7/15/2020 8:17"
"Jim Downing","6","3","63","P1","14","5","4.292","","6.151","1 Lap","5","604.507","4","84.991","107.588","75.632","12.7","1","Peach Mazda Day-02","Atlanta GA","Atl","4334","Orange/Green","Downing Atlanta Inc","_M","7/14/2020 10:58"
"Paul Schneider","7","1","73","FE2","7","4","0.497","","6.648","0","8","1224.502","5","85.488","106.962","59.74","20.32","1","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","_M","6/30/2020 13:07"
"Charles Russell Turner","8","2","23","FE2","19","8","","","6.648","2 Laps","6","1154.167","3","85.488","106.962","47.536","15.24","2","SCCA Enterprises FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","_M","7/8/2020 19:35"
"Bailey Monette","9","3","5","FE2","1","1","0.075","","6.723","0.192","8","1224.694","5","85.563","106.869","59.731","20.32","1","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Red","OPTECH","_B","6/27/2020 13:17"
"Scott Rettich","10","4","17","FE2","8","5","0.379","","7.102","6.917","7","1231.419","4","85.942","106.397","51.979","17.78","1","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/ Red Line Oil","_M","7/1/2020 13:01"
"John Jernigan Jr.","11","5","80","FE2","2","2","0.055","","7.157","25.355","8","1249.857","4","85.997","106.329","58.528","20.32","1","SCCA Enterprises FE2","Denver NC","CCR","500685","Black","Comprent","_M","6/17/2020 22:34"
"Lucian Pancea","12","1","98","P2","27","","0.069","","7.226","0","4","652.012","3","86.066","106.244","56.097","10.16","2","Stohr P2","San Antonio  Tx","Tex","355655","Black","Luckor Motors","_M","7/16/2020 12:43"
"Garry Crook","13","4","41","P1","4","2","0.014","","7.240","8:56.942","7","1218.201","4","86.08","106.227","52.543","17.78","1","Elan DP-02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","_M","6/29/2020 15:40"
"Paul Ravaris","14","4","15","FA","17","3","0.117","","7.357","10:08.704","7","1248.543","3","86.197","106.083","51.266","17.78","1","Mazda Pro Formula Mazda","Aledo TX","Tex","453130","Red","Madhatter Golf/ CR3 Capital","_M","7/19/2020 14:28"
"Owen McAllister","15","6","66","FE2","21","10","0.094","","7.451","8.456","7","1232.958","3","86.291","105.967","51.914","17.78","1","SCCA Enterprises FE2","Mooresville NC","Tex","548655","Gray","Fountain Life","_M","7/16/2020 22:36"
"Bryan Yates","16","2","44","P2","12","2","0.969","","8.420","9:41.881","7","1233.893","4","87.26","104.79","51.875","17.78","1","West WX10","Clemmons NC","NCR","459823","Blue & green","The Yates Group at Morgan Stanley","_B","7/8/2020 11:34"
"Shane Doles","17","5","97","FA","18","4","0.159","","8.579","0 Laps","5","630.585","3","87.419","104.6","72.504","12.7","1","Star Mazda PFM","Gray GA","MGA","252085_1","White","Shane Doles Racing","_M","7/16/2020 13:15"
"Alastair McEwan","18","7","38","FE2","11","6","0.253","","8.832","1:16.536","6","1301.038","3","87.672","104.298","42.169","15.24","1","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","_B","7/6/2020 13:18"
"Amy Hollowell","19","8","37","FE2","16","7","0.508","","9.340","38.04","7","1262.542","4","88.18","103.697","50.698","17.78","1","SCCA Enterprises FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport","_M","7/9/2020 15:56"
"Thomas Kaufman","20","3","07","P2","9","1","0.216","","9.556","9:05.292","6","1197.304","4","88.396","103.444","45.823","15.24","2","Stohr WFX101","Riviera Beach FL","FLA","107270","Black","The Fabman","_M","7/4/2020 12:01"
"Jeremy Fairbairn","21","1","87","FX","22","1","0.228","","9.784","0","6","1207.303","3","88.624","103.177","45.443","15.24","1","Ligier Formula 4","Wellington FL","FLA","613256","Black and White","GearSource.com, LED Source","_S"
"Andrew Cross Jr","22","9","13","FE2","5","3","0.457","","10.241","3 Laps","5","644.364","4","89.081","102.648","70.954","12.7","1","SCCA Enterprises FE2","Watkinsville GA","Atl","384907","Blue","Comprent Motorsports; Dynasty Designs","_M","6/27/2020 20:31"
"Keith Roberts","23","10","46","FE2","20","9","1.618","","11.859","2 Laps","6","1170.129","3","90.699","100.817","46.887","15.24","2","SCCA Enterprises FE2","Lagrange GA","Atl","238508","Blue","Mobile Electronics","_B","7/19/2020 17:20"
"Robert Wright","24","5","6","P1","6","3","0.529","","12.388","8:28.495","7","1189.754","3","91.228","100.232","53.799","17.78","2","West West WX10","Bonita Springs  FL","CFR","464057","Blue","Puma slot cars monster","_B","6/12/2020 8:42"
"Brad Yake","25","2","4","FX","23","2","3.066","","15.454","0 Laps","6","1205.91","4","94.294","96.973","45.496","15.24","1","Mazda Formula Mazda","Fort Worth TX","Tex","464108","Yellow","Madhatter Golf","_M","7/19/2020 20:10"
"Nicholas d'Orlando","26","3","16","FX","24","3","2.722","","18.176","1 Lap","5","1191.475","1","97.016","94.252","38.373","12.7","2","Ligier Formula 4","Hartsdale NY","NYR","514356","BLACK","Focused Project Management","_M"
"Jon Dounchis","27","6","28","P1","26","","0.812","","18.988","9:32.241","6","1253.5","6","97.828","93.47","43.769","15.24","1","Prototype Elan dp02","Naples FL","FLA","526063","blue","_M","6/19/2020 16:24"
