"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484146-20200724","Rd Atlanta Hoosier Super Tour","2020-07-24 13:05:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","Group 1 SRF3, SRF","1073743954","Grp 1 SRF3, SRF Race 1","Race","2020-07-25 16:40:00 UTC","2020-07-25 17:34:08 UTC","PROVISIONAL","10","https://racehero.io/events/rd-atlanta-hoosier-super-tour-2020/results/1073743954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Robeson Clay Russell","1","1","31","SRF3","1","1","","","","0","10","1279.817","10","96.651","94.608","71.448","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Spartanburg SC","CCR","437552","Gray","SVN/Angry LLama/Comprent","_M","6/20/2020 0:07"
"Franklin Futrelle","2","2","97","SRF3","4","4","0.239","","0.239","0.239","10","1280.056","4","96.748","94.514","71.434","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Evans GA","Atl","303588","Blue","Comprent MotorSports      MecoAugusta.com","_M","6/15/2020 9:15"
"Charles Russell Turner","3","3","23","SRF3","2","2","0.177","","0.416","0.416","10","1280.233","4","96.636","94.623","71.424","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/PCS","_M","7/8/2020 19:35"
"Richard Baldwin","4","4","25","SRF3","3","3","0.602","","1.018","1.018","10","1280.835","4","96.596","94.662","71.391","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Covington LA","Delt","251423","Multi","BMI - Ring a Ding Marketing","_M","7/9/2020 12:53"
"Dana Webster","5","5","76","SRF3","6","6","0.684","","1.702","1.702","10","1281.519","4","96.636","94.623","71.353","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Dawsonville GA","Atl","321772","Red","SRFWheelBearings.com","_B","6/14/2020 15:41"
"Matthew Horst","6","6","41","SRF3","5","5","0.104","","1.806","1.806","10","1281.623","10","96.98","94.287","71.347","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Alpharetta GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent","_B","6/16/2020 13:41"
"Michael Greene","7","7","98","SRF3","7","7","0.259","","2.065","2.065","10","1281.882","10","97.031","94.238","71.333","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Gainesville GA","Atl","221711","Gray/Blue","Greene Ford Co/PM Racing","_B","6/17/2020 18:08"
"Maximiliano Just","8","8","83","SRF3","8","8","4.488","","6.553","6.553","10","1286.37","4","98.659","92.683","71.084","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Alpharetta GA","Atl","422371","Blue and White","Just Racing","_B","7/6/2020 19:10"
"John Greene","9","9","29","SRF3","21","21","0.222","","6.775","6.775","10","1286.592","4","98.024","93.283","71.071","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Gainesville GA","Atl","246522","Black/Yellow","PM Racing - Jacky  Jones Autogroup/ BGW Dental","_B","6/14/2020 16:18"
"Robert Reed","10","10","03","SRF3","9","9","0.094","","6.869","6.869","10","1286.686","4","97.339","93.94","71.066","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Uxbridge MA","NER","311013","BLACK","IceRace.com","_M","6/20/2020 12:51"
"David Brown","11","11","16","SRF3","12","12","0.475","","7.344","7.344","10","1287.161","2","98.771","92.578","71.04","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Roswell GA","Atl","439496","Black","SRFWheelBearings.com","_B","6/18/2020 8:35"
"Conner Roberts","12","12","80","SRF3","15","15","2.081","","9.425","9.425","10","1289.242","10","98.672","92.671","70.925","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Lagrange GA","Atl","414795","White","Mobile Electronics","_B","7/19/2020 17:20"
"Todd Vanacore","13","13","19","SRF3","18","18","0.313","","9.738","9.738","10","1289.555","10","98.278","93.042","70.908","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Ormond Beach FL","CFR","437801","red/black","southeast spec racer","_M","7/10/2020 16:23"
"Charles Devier","14","14","43","SRF3","10","10","0.232","","9.970","9.97","10","1289.787","10","98.651","92.69","70.895","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Anderson SC","CCR","347563","Blue/Black","Duane Neyer Motorsports","_B","7/16/2020 9:36"
"Bob Gardner","15","15","04","SRF3","14","14","0.495","","10.465","10.465","10","1290.282","10","98.455","92.875","70.868","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Savannah GA","Bucc","248802","Green/White","Comprent Motorsports/Fast Company Racing","_B","6/12/2020 13:05"
"Allen Massey","16","16","111","SRF3","13","13","1.491","","11.956","11.956","10","1291.773","9","99.429","91.965","70.786","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Nags Head NC","NCR","448541","Purple/White","Karl Burke Racing","_B","6/24/2020 11:22"
"Matthew Harper","17","17","77","SRF3","24","24","0.622","","12.578","12.578","10","1292.395","9","99.01","92.354","70.752","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Cornelius NC","CCR","122065_3","Blue/Silver","_B","6/22/2020 15:55"
"Charlie Rogers","18","18","6","SRF3","17","17","0.705","","13.283","13.283","10","1293.1","10","98.907","92.45","70.714","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Pittsboro NC","Atl","220249","White","L&S Customs","_B","6/25/2020 15:22"
"Mark Goodman","19","19","5","SRF3","11","11","0.237","","13.520","13.52","10","1293.337","10","99.486","91.912","70.701","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Nashville TN","Ore","111579","Blue/White","racingfiresystems.com","_M","7/14/2020 11:28"
"Rob Clifton","20","20","33","SRF3","16","16","3.270","","16.790","16.79","10","1296.607","9","99.74","91.678","70.523","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Evans GA","Atl","553373","Orange & Blue","Clifton Construction","_B","6/16/2020 22:01"
"Evan Spoerl","21","21","49","SRF3","22","22","1.931","","18.721","18.721","10","1298.538","2","100.589","90.905","70.418","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Spring Hill TN","WDC","113192_5","Gray","Dog Gone Racing","_M","7/7/2020 18:23"
"Elizabeth Byerly","22","22","66","SRF3","20","20","1.861","","20.582","20.582","10","1300.399","9","101.216","90.341","70.317","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Atlanta GA","Atl","528631","Blue","Half-Dog High Motorsports/ Comprent Motor Sports","_B","6/17/2020 10:12"
"Randel Timothy Sink","23","23","7","SRF3","23","23","8.662","","29.244","29.244","10","1309.061","10","105.61","86.583","69.852","25.4","0","SCCA Enterprises Spec Racer Ford Gen 3","Rougemont NC","NCR","450203","Blue/Silver","Good Wife Support","_B","6/25/2020 12:08"
"Mike Bakinowski","24","24","39","SRF3","19","19","6 Laps","","DNF","6 Laps","4","1019.119","3","100.538","90.951","35.89","10.16","1","SCCA Enterprises Spec Racer Ford Gen 3","Palm City FL","FLA","599936","Black","N/A","_B","7/16/2020 9:08"
