"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484146-20200724","Rd Atlanta Hoosier Super Tour","2020-07-24 13:05:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Group 6 GT1,GT2,GT3,GTX,AS,T1,PX, GTA,SPO,ASR,ITO","1073743972","Grp 6 GT1,GT2,GT3,GTX,AS,T1,PX, GTA,SPO,ASR,ITO Qual 1","Qualifying","2020-07-25 14:35:00 UTC","2020-07-25 15:32:17 UTC","PROVISIONAL","10","https://racehero.io/events/rd-atlanta-hoosier-super-tour-2020/results/1073743972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Adam Romito","1","1","42","GT1","28","5","","","","0","8","1298.636","5","84.795","107.837","56.33","20.32","2","Dodge Challenger","Opelika AL","Wire","386340","Blue","ZETA Performance, DavisMachineWorks/CompetitionGear/SRI","_B"
"Claudio Burtin","2","2","22","GT1","33","","0.371","","0.371","-1 Laps","9","1244.473","9","85.166","107.367","66.129","22.86","1","Chevrolet Camaro","Alpharetta GA","Atl","85373","Black / Gold","Auto Playhouse","_B","7/16/2020 14:18"
"Jeff Hinkle","3","3","8","GT1","18","4","1.589","","1.960","-2 Laps","10","1297.39","9","86.755","105.4","70.48","25.4","1","Dodge Challenger","Destin FL","Atl","450562","blue and purple","gogocreate.com  technical realty group","_M","7/10/2020 12:24"
"J Richard Grant","4","4","30","GT1","12","2","1.869","","3.829","-1 Laps","9","1294.866","7","88.624","103.177","63.556","22.86","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","_M","6/30/2020 22:21"
"Mark Boden","5","1","46","GT2","4","2","0.589","","4.418","0","7","1026.187","6","89.213","102.496","62.375","17.78","2","BMW E46 M3","Buffalo Grove IL","CHI","266025_1","Fall-Line Motorsports","_M"
"Tim Kezman","6","2","144","GT2","5","3","0.239","","4.657","37.037","7","1063.224","5","89.452","102.222","60.202","17.78","2","Porsche 991 Cup","Franksville WI","Milw","468072","White","LEMONS OF LOVE.","_M","6/29/2020 12:04"
"Pete Peterson","7","3","98","GT2","11","6","0.686","","5.343","4:57.607","10","1323.794","9","90.138","101.444","69.074","25.4","1","Toyota Celica","Lumberton NC","CCR","159147_1","White","_M","7/1/2020 10:51"
"Joseph Freda","8","5","82","GT1","10","1","0.010","","5.353","-1 Laps","9","1205.189","7","90.148","101.433","68.285","22.86","1","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","_M","6/27/2020 17:47"
"Harry Hinkle","9","6","91","GT1","32","","0.013","","5.366","1 Lap","7","1119.787","6","90.161","101.419","57.161","17.78","2","Dodge Challenger","Marietta GA","Atl","461445","Orange/White","NetDepot.com","_B","6/30/2020 16:15"
"Jared Hincher","10","1","67","GTA","22","4","0.325","","5.691","0","5","859.153","3","90.486","101.054","53.215","12.7","2","Chevrolet Camaro ZL1","Bluff City TN","ETR","542491","Black","Matrix Auto Works/Morgan Lumber Company/Pioneer Chevrolet","_S","7/14/2020 10:47"
"Al Rowland","11","4","07","GT2","24","10","0.382","","6.073","4:09.295","9","1275.482","4","90.868","100.629","64.521","22.86","1","Chevrolet SS","Mebane NC","NCR","495858","Red","Superior Trailer","_B","7/14/2020 20:08"
"Jacek Mucha","12","1","07","PX","29","1","0.400","","6.473","0","9","1242.816","7","91.268","100.188","66.217","22.86","1","Oreca IMPC","Highland Beach FL","FLA","171","Black","phoenix wrappers","_B"
"Bernard Bupp","13","5","80","GT2","6","4","0.587","","7.060","3:32.863","10","1239.05","8","91.855","99.548","73.798","25.4","1","Ford Mustang","Fort Lauderdale FL","FLA","241143","Blue","Bupp Motorsports","_M","6/24/2020 18:08"
"Thomas Herb","14","6","16","GT2","16","8","0.145","","7.205","3:06.51","9","1212.697","8","92.0","99.391","67.862","22.86","1","Porsche GT3 Cup","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","_M","7/13/2020 11:44"
"Larry Hoopaugh","15","7","53","GT1","13","3","0.691","","7.896","0 Laps","8","1145.056","5","92.691","98.65","63.885","20.32","2","Chevrolet Camaro","Charlotte NC","CCR","399464","Red/white","Hoopaugh Grading","_B","7/7/2020 22:38"
"Jeff Dernehl","16","1","71","GT3","17","3","0.108","","8.004","0","7","1059.975","6","92.799","98.536","60.386","17.78","2","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","_M","7/11/2020 17:41"
"Jorge Nazario","17","7","165","GT2","21","9","1.347","","9.351","2:15.365","8","1161.552","3","94.146","97.126","62.978","20.32","2","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","_B","7/13/2020 19:52"
"Bill Baten","18","1","39","T1","25","2","0.176","","9.527","0","8","1166.556","5","94.322","96.945","62.708","20.32","2","Chevrolet Camaro","Carmel IN","IND","251504","Black","Van Winkle Baten; Priority; Hoosier","_M","7/16/2020 22:18"
"Randy Walker","19","2","03","GTA","20","3","0.064","","9.591","39.106","5","898.259","3","94.386","96.879","50.898","12.7","2","Chevrolet Camaro","Lexington KY","CKY","279197","Red and black","Walker Properties","_S","7/13/2020 19:02"
"Stacy Wilson","20","2","47","GT3","7","1","0.100","","9.691","4:32.319","10","1332.294","5","94.486","96.776","68.633","25.4","1","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue""","Hoosier tire/ Mazda/ Wilson Racing","_M","6/20/2020 23:57"
"Danny Lowry","21","8","4","GT2","3","1","0.658","","10.349","2:01.962","8","1148.149","4","95.144","96.107","63.713","20.32","2","Ford Mustang","Beech Island SC","SCR","534743","White","_B","6/12/2020 14:42"
"Michael Munley","22","3","29","GTA","1","1","0.280","","10.629","4:48.012","6","1147.165","6","95.424","95.825","47.826","15.24","1","Chevrolet Monte Carlo","Charlotte NC","CCR","507116","Yellow","Gutterman Services/ OMR","_S","6/17/2020 11:58"
"Michael Attaway","23","9","26","GT2","9","5","0.084","","10.713","1:46.633","8","1132.82","7","95.508","95.741","64.575","20.32","2","Chevrolet Camaro","Jefferson GA","Atl","405040","Red","ATCO Demolition","_B","6/23/2020 20:58"
"Richard Ruckh","24","10","40","GT2","15","7","0.277","","10.990","1:17.313","7","1103.5","5","95.785","95.464","58.005","17.78","2","Chevrolet Camaro","Wheaton IL","CHI","322875","Silver/Black","Team 7 Racing/Technical Compressor Services/ECC","_M","7/9/2020 21:10"
"Gregory Eaton","25","1","21","AS","14","1","0.482","","11.472","0","6","1062.321","5","96.267","94.986","51.645","15.24","2","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","_M","7/8/2020 10:44"
"Jay Gomer","26","4","52","GTA","31","","1.393","","12.865","5:42.917","8","1202.07","8","97.66","93.631","60.855","20.32","1","Chevrolet Pro Cup","Winder GA","Atl","461144","White","Restorative Solutions Inc.","_S","7/12/2020 9:59"
"Stephen Magowan","27","5","1","GTA","26","6","1.577","","14.442","1 Lap","4","783.845","4","99.237","92.143","46.662","10.16","1","Chevrolet Camaro","Charlotte NC","CCR","307992","blue","university volvo overseas delivery","_S","7/17/2020 20:48"
"John Munroe","28","6","9","GTA","2","2","0.504","","14.946","0 Laps","5","801.299","5","99.741","91.677","57.057","12.7","1","Lefthander Impala SS","Brownsboro AL","TVR","624694","Black","Uniforms 2 U","_S","6/12/2020 16:36"
"Chip Bozeman","29","2","152","T1","19","1","0.255","","15.201","1:49.298","7","1275.854","4","99.996","91.444","50.169","17.78","2","Ford Mustang Cobra R","Glen St Mary FL","Bucc","472109","White","Pearl Collision Center","_B","7/13/2020 17:23"
"Wayne Heuer","30","7","57","GTA","23","5","0.420","","15.621","6:23.07","8","1242.223","7","100.416","91.061","58.888","20.32","1","Chevrolet Monte Carlo","Canton GA","CCR","539838","Red/Gray/Black","Johnny's NY Style Pizza/O'Brien Express","_S","7/12/2020 23:42"
"Andrew Wright","31","11","2","GT2","27","11","5.354","","20.975","2 Laps","5","910.871","5","105.77","86.452","50.194","12.7","1","Sunbeam Tiger","Murfreesboro TN","TEN","288525","orange / white","east tennessee race prep/ hoosier","_M","7/14/2020 16:24"
"Blake Wilson","32","3","17","GT3","8","2","1.073","","22.048","1 Lap","6","979.888","4","106.843","85.584","55.99","15.24","2","Mazda RX-7","Decatur  TN","Atl","356163","White","Wilson Racing","_M","6/20/2020 23:52"
"Gregg Ditzian","33","2","01","AS","30","","6.839","","28.887","35.112","6","1097.433","4","113.682","80.435","49.993","15.24","1","Chevrolet Camaro","Plantation FL","FLA","180159","Blue","Insure Smart","_B","7/20/2020 11:48"
"Tom Ellis","34","8","51","GT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Sunrise FL","FLA","330329_1","red","Palm Express/ Inc.","_M","7/14/2020 12:49"
