"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484146-20200724","Rd Atlanta Hoosier Super Tour","2020-07-24 13:05:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Group 3 FA,FE2,FX,P1,P2,FE,FS","1073743962","Grp 3 FA,FE2,FX,P1,P2,FE,FS Race 1","Race","2020-07-25 17:50:00 UTC","2020-07-25 18:45:52 UTC","PROVISIONAL","9","https://racehero.io/events/rd-atlanta-hoosier-super-tour-2020/results/1073743962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Todd Vanacore","1","1","19","P1","1","1","","","","0","9","788.315","5","80.084","114.18","104.395","22.86","0","Elan DP-02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","_M","7/10/2020 16:23"
"Spencer Brockman","2","1","34","FA","2","1","0.264","","0.264","0","9","788.579","6","79.789","114.602","104.36","22.86","0","Swift 014","Westport CT","NER","480060","BLACK","_M"
"Paul Schneider","3","1","73","FE2","7","1","8.238","","8.502","0","9","796.817","6","85.362","107.12","103.281","22.86","0","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","_M","6/30/2020 13:07"
"Garry Crook","4","2","41","P1","13","4","46.815","","55.317","55.317","9","843.632","5","85.8","106.573","97.55","22.86","0","Elan DP-02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","_M","6/29/2020 15:40"
"Bailey Monette","5","2","5","FE2","9","3","2.051","","57.368","48.866","9","845.683","4","86.195","106.085","97.313","22.86","0","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Red","OPTECH","_B","6/27/2020 13:17"
"Charles Russell Turner","6","3","23","FE2","8","2","1.613","","58.981","50.479","9","847.296","6","86.267","105.996","97.128","22.86","0","SCCA Enterprises FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","_M","7/8/2020 19:35"
"Scott Rettich","7","4","17","FE2","10","4","1.031","","1:00.012","51.51","9","848.327","5","86.06","106.251","97.01","22.86","0","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/ Red Line Oil","_M","7/1/2020 13:01"
"Lucian Pancea","8","1","98","P2","12","1","1.715","","1:01.727","0","9","850.042","6","85.44","107.022","96.814","22.86","0","Stohr P2","San Antonio  Tx","Tex","355655","Black","Luckor Motors","_M","7/16/2020 12:43"
"Owen McAllister","9","5","66","FE2","15","6","0.478","","1:02.205","53.703","9","850.52","6","86.983","105.124","96.76","22.86","0","SCCA Enterprises FE2","Mooresville NC","Tex","548655","Gray","Fountain Life","_M","7/16/2020 22:36"
"Amy Hollowell","10","6","37","FE2","19","8","1.117","","1:03.322","54.82","9","851.637","6","87.422","104.596","96.633","22.86","0","SCCA Enterprises FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport","_M","7/9/2020 15:56"
