"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486043-20220825","6a ETAPA SUPERBIKE BRASIL 2022","2022-08-25 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486047","MOTOSCHOOL - A","1073750559","1a SESSÃO - GRADUADOS A","Practice","2022-08-25 11:42:00 UTC","2022-08-25 12:01:22 UTC","PROVISIONAL","8","https://racehero.io/events/6a-etapa-superbike-brasil-2022/results/1073750559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAXA PINTURAS","1","1","188","","9","","","","","0","7","1151.261","2","108.646","142.779","94.32","30.163","1"
"DEMER ANDERSON","2","2","131","","1","1","1.228","","1.228","1 Lap","6","820.645","4","109.874","141.184","113.416","25.854","1"
"ANDERSON COSTA","3","3","165","","12","","0.914","","2.142","1 Lap","6","1073.831","6","110.788","140.019","86.675","25.854","0"
"DANILO ANSELMO","4","4","93","","11","","0.063","","2.205","1 Lap","6","1074.905","5","110.851","139.939","86.588","25.854","0"
"DIEGO DE SOUZA","5","5","232","","7","7","1.385","","3.590","2 Laps","5","850.525","3","112.236","138.212","91.193","21.545","1"
"JOÃO ELOI","6","6","189","","3","3","2.840","","6.430","0.915","8","1152.176","6","115.076","134.801","107.709","34.472","1"
"BRUNO TANAKA","7","7","205","","2","2","0.128","","6.558","3 Laps","4","633.994","2","115.204","134.652","97.871","17.236","1"
"RICARDO P","8","8","199","","5","5","0.709","","7.267","1 Lap","6","1033.139","3","115.913","133.828","90.089","25.854","1"
"LEONARDO MASCORELLO","9","9","247","","4","4","0.703","","7.970","1 Lap","6","1018.159","3","116.616","133.021","91.414","25.854","1"
"RAUL DA SILVA","10","10","196","","14","","1.502","","9.472","1 Lap","6","1134.691","4","118.118","131.33","82.026","25.854","1"
"ELVIS LANDI","11","11","145","","13","","1.278","","10.750","4.171","6","1155.432","4","119.396","129.924","80.554","25.854","1"
"JANSEN ZANETTI","12","12","128","","15","","0.078","","10.828","4 Laps","3","882.353","2","119.474","129.839","52.742","12.927","1"
"ALEX COSTA","13","13","157","","8","","7.806","","18.634","3 Laps","4","779.712","3","127.28","121.876","79.58","17.236","1"
"ROBINHO","14","14","126","","6","6","0.454","","19.088","8.699","7","1159.96","5","127.734","121.443","93.613","30.163","1"
"RODRIGO SILVIO","15","15","200","","10","","22.550","","41.638","6 Laps","1","434.538","1","150.284","103.221","35.699","4.309","1"
