"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486043-20220825","6a ETAPA SUPERBIKE BRASIL 2022","2022-08-25 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486052","SuperSport 400cc - Escola","1073750601","2o Classificatório - 400cc - Escola","Qualifying","2022-08-27 16:59:00 UTC","2022-08-27 17:27:54 UTC","PROVISIONAL","8","https://racehero.io/events/6a-etapa-superbike-brasil-2022/results/1073750601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Iolanio Maciel","1","1","10","400cc","8","4","","","","0","7","1054.544","7","118.0","131.461","102.97","30.163","0","Dezeró Racing","Kawasaki Ninja 400","MAC"
"Paulinho PJ","2","2","17","400cc","10","6","0.044","","0.044","18.315","7","1072.859","6","118.044","131.412","101.213","30.163","0","Kawasaki Ninja 400","FPM","PJ"
"Charles França","3","3","89","400cc","7","3","0.848","","0.892","2 Laps","5","819.197","4","118.892","130.475","94.681","21.545","1","Kings SE Racing Team","Kawasaki Ninja 400","FPM","FRA"
"Felipe Barboza Ingegnere","4","4","2","400cc","2","2","4.908","","5.800","1 Lap","6","906.136","3","123.8","125.302","102.716","25.854","1","Team.racing22","Kawasaki Ninja 400","ING"
"Arilton ""Piloto do zero""","5","5","51","400cc","11","","0.081","","5.881","0.883","6","1055.427","6","123.881","125.22","88.186","25.854","0","Koube Motonil Motors","Kawasaki Ninja 400","FPM","ARI"
"Evandro Lima","6","6","79","400cc","9","5","2.594","","8.475","58.931","7","1113.475","4","126.475","122.652","97.521","30.163","0","PRT","Kawasaki Ninja 400","LIM"
"Eduardo Correia","7","7","14","400cc","1","1","1.177","","9.652","2:14.519","8","1189.063","7","127.652","121.521","104.367","34.472","0","VLX/DUAL","Kawasaki Ninja 400","COR"
"Andressa Rosa","8","1","110","GIRL CUP","3","1","12.364","","22.016","0","7","1163.394","4","140.016","110.79","93.336","30.163","0","Kings SE Racing Team","Kawasaki Ninja 250","ROS"
"Juliana Reis","9","2","44","GIRL CUP","4","2","2.608","","24.624","0 Laps","7","1149.705","5","142.624","108.764","94.448","30.163","0","Kings SE Racing Team","Kawasaki Ninja 250","REI"
"Melissa Eschiavi","10","3","22","GIRL CUP","12","","7.666","","32.290","4 Laps","3","866.776","1","150.29","103.216","53.69","12.927","0","Kings SE Racing Team","Kawasaki Ninja 250","ESC"
"Patrícia Godoy Barbosa","11","4","29","GIRL CUP","6","4","11.390","","43.680","1 Lap","6","1156.615","3","161.68","95.945","80.471","25.854","0","Kings SE Racing Team","Kawasaki Ninja 250","BAR"
"Cris Hernandes","12","5","5","GIRL CUP","5","3","3.422","","47.102","41.82","6","1205.214","3","165.102","93.956","77.226","25.854","0","Kings SE Racing Team","Kawasaki Ninja 250","HER"
