"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486043-20220825","6a ETAPA SUPERBIKE BRASIL 2022","2022-08-25 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486048","MOTOSCHOOL - B","1073750566","2a SESSÃO - GRADUADOS B","Practice","2022-08-25 13:47:00 UTC","2022-08-25 14:08:51 UTC","PROVISIONAL","7","https://racehero.io/events/6a-etapa-superbike-brasil-2022/results/1073750566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OSWALDO BARRUCCO","1","1","183","","17","17","","","","0","7","968.386","5","112.199","138.258","112.132","30.163","1"
"LEONARDO D","2","2","229","","16","16","5.795","","5.795","14.686","7","983.072","6","117.994","131.468","110.457","30.163","1"
"PAULO HENRIQUE","3","3","169","","21","21","1.038","","6.833","2 Laps","5","848.337","3","119.032","130.321","91.428","21.545","1"
"LUIS PASSORELI","4","4","99","","13","13","0.389","","7.222","2 Laps","5","780.62","2","119.421","129.897","99.359","21.545","1"
"SERGIO GUSTAVO","5","5","129","","25","25","1.116","","8.338","1:24.384","7","1052.77","3","120.537","128.694","103.144","30.163","1"
"HENRIQUE ","6","6","187","","12","12","0.460","","8.798","13.588","7","981.974","5","120.997","128.205","110.58","30.163","1"
"ROBSON ISRAEL","7","7","202","","1","1","0.040","","8.838","0 Laps","7","926.214","2","121.037","128.162","117.237","30.163","0"
"DANIEL LADISLEV","8","8","115","","23","23","1.712","","10.550","1:31.964","7","1060.35","5","122.749","126.375","102.407","30.163","1"
"SAULO B","9","9","218","","20","20","0.176","","10.726","1:26.772","7","1055.158","3","122.925","126.194","102.91","30.163","1"
"AMILIO ANTHONY","10","10","159","","24","24","1.094","","11.820","1 Lap","6","922.393","4","124.019","125.081","100.905","25.854","0"
"FABIO FERNANDES","11","11","110","","8","8","0.003","","11.823","39.966","7","1008.352","4","124.022","125.078","107.687","30.163","1"
"SERGIO MANCINI","12","12","163","","4","4","0.153","","11.976","38.56","7","1006.946","5","124.175","124.924","107.838","30.163","1"
"JEFERSON GRAGA","13","13","223","","22","22","0.922","","12.898","1 Lap","6","924.227","4","125.097","124.003","100.705","25.854","0"
"MAURICIO SANTORO","14","14","210","","28","","0.362","","13.260","1:22.511","5","1050.897","4","125.459","123.645","73.806","21.545","1"
"CARLOS CAMPOS","15","15","176","","18","18","0.697","","13.957","2 Laps","5","803.04","2","126.156","122.962","96.585","21.545","1"
"VALTER PINHO","16","16","162","","9","9","1.167","","15.124","1:30.91","7","1059.296","6","127.323","121.835","102.508","30.163","1"
"EVERTON ERIK","17","17","142","","6","6","0.730","","15.854","1:27.904","7","1056.29","6","128.053","121.14","102.8","30.163","1"
"LEANDRO ALVES","18","18","197","","10","10","1.009","","16.863","1:33.987","7","1062.373","4","129.062","120.193","102.212","30.163","0"
"TIAGO MOURA","19","19","97","","3","3","3.863","","20.726","1:29.803","7","1058.189","3","132.925","116.7","102.616","30.163","1"
"ROBINSON FERNANDES","20","20","214","","2","2","0.871","","21.597","1:32.905","7","1061.291","3","133.796","115.941","102.316","30.163","1"
"JULIANA REIS","21","21","201","","15","15","2.896","","24.493","1 Lap","6","961.048","4","136.692","113.484","96.847","25.854","0"
"JOSE ELIAS","22","22","125","","7","7","0.291","","24.784","1 Lap","6","948.458","1","136.983","113.243","98.132","25.854","0"
"RODRIGO MORAES","23","23","184","","14","14","1.050","","25.834","2 Laps","5","915.21","4","138.033","112.382","84.748","21.545","1"
"WESLWY ARAUJO","24","24","250","","5","5","0.184","","26.018","1 Lap","6","947.825","5","138.217","112.232","98.198","25.854","0"
"JEFERSON TOLEDO","25","25","195","","26","","16.196","","42.214","29.495","5","997.881","2","154.413","100.46","77.727","21.545","1"
"CARLOS EDUARDO","26","26","243","","11","11","1.236","","43.450","2 Laps","5","914.558","4","155.649","99.663","84.808","21.545","0"
"GIANCARLOS","27","27","151","","19","19","7.866","","51.316","26.457","5","994.843","3","163.515","94.868","77.964","21.545","1"
"GLEDSON SANTOS","28","28","102","","27","","3.240","","54.556","1:17.389","4","1045.775","1","166.755","93.025","59.334","17.236","2"
