"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486043-20220825","6a ETAPA SUPERBIKE BRASIL 2022","2022-08-25 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486052","SuperSport 400cc - Escola","1073750598","2o Treino Livre - 400cc - Escola","Practice","2022-08-26 15:52:00 UTC","2022-08-26 16:19:13 UTC","PROVISIONAL","8","https://racehero.io/events/6a-etapa-superbike-brasil-2022/results/1073750598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Deivid Minho","1","1","7","400cc","1","1","","","","0","7","941.685","2","115.874","133.873","115.311","30.163","1","Team.racing22","Kawasaki Ninja 400","MIN"
"Paulinho PJ","2","2","17","400cc","5","5","3.622","","3.622","3:12.06","8","1133.745","5","119.496","129.815","109.46","34.472","0","Kawasaki Ninja 400","FPM","PJ"
"Charles França","3","3","89","400cc","10","8","3.632","","7.254","2 Laps","5","831.22","2","123.128","125.986","93.311","21.545","1","Kings SE Racing Team","Kawasaki Ninja 400","FPM","FRA"
"Arilton ""Piloto do zero""","4","4","51","400cc","2","2","2.220","","9.474","3:43.158","8","1164.843","4","125.348","123.755","106.537","34.472","0","Koube Motonil Motors","Kawasaki Ninja 400","FPM","ARI"
"Iolanio Maciel","5","5","10","400cc","9","7","0.156","","9.630","2:38.291","7","1099.976","6","125.504","123.601","98.717","30.163","0","Dezeró Racing","Kawasaki Ninja 400","MAC"
"Felipe Barboza Ingegnere","6","6","2","400cc","3","3","2.104","","11.734","1 Lap","6","925.351","1","127.608","121.563","100.583","25.854","1","Team.racing22","Kawasaki Ninja 400","ING"
"Eduardo Correia","7","7","14","400cc","6","6","1.368","","13.102","2:21.931","7","1083.616","6","128.976","120.274","100.208","30.163","0","VLX/DUAL","Kawasaki Ninja 400","COR"
"Evandro Lima","8","8","79","400cc","11","9","6.509","","19.611","3:51.651","7","1173.336","4","135.485","114.495","92.545","30.163","0","PRT","Kawasaki Ninja 400","LIM"
"Alexandre Negão","9","9","82","400cc","4","4","0.751","","20.362","3:10.216","7","1131.901","3","136.236","113.864","95.933","30.163","0","Quick Motors","Kawasaki Ninja 400","NEG"
"Andressa Rosa","10","1","110","GIRL CUP","8","2","4.131","","24.493","0","7","1199.053","6","140.367","110.513","90.56","30.163","0","Kings SE Racing Team","Kawasaki Ninja 250","ROS"
"Juliana Reis","11","2","44","GIRL CUP","7","1","11.903","","36.396","5.407","6","1204.46","3","152.27","101.874","77.275","25.854","1","Kings SE Racing Team","Kawasaki Ninja 250","REI"
"Cris Hernandes","12","3","5","GIRL CUP","12","3","18.961","","55.357","2 Laps","5","1059.005","3","171.231","90.593","73.24","21.545","0","Kings SE Racing Team","Kawasaki Ninja 250","HER"
"Patrícia Godoy Barbosa","13","4","29","GIRL CUP","13","4","0.485","","55.842","2 Laps","5","1058.128","4","171.716","90.338","73.301","21.545","0","Kings SE Racing Team","Kawasaki Ninja 250","BAR"
