"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486043-20220825","6a ETAPA SUPERBIKE BRASIL 2022","2022-08-25 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486048","MOTOSCHOOL - B","1073750565","1a SESSÃO - GRADUADOS B","Practice","2022-08-25 12:02:00 UTC","2022-08-25 12:19:57 UTC","PROVISIONAL","8","https://racehero.io/events/6a-etapa-superbike-brasil-2022/results/1073750565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO STEFANINI","1","1","158","","1","1","","","","0","8","1054.635","6","112.287","138.15","117.67","34.472","0"
"OSWALDO BARRUCCO","2","2","183","","17","17","1.586","","1.586","8.845","7","1063.48","6","113.873","136.225","102.105","30.163","0"
"CARLOS EGYDIO","3","3","191","","15","15","5.738","","7.324","1:45.29","8","1159.925","6","119.611","129.69","106.989","34.472","0"
"HENRIQUE ","4","4","187","","21","","1.446","","8.770","2 Laps","6","1023.128","6","121.057","128.141","90.97","25.854","0"
"ROBSON ISRAEL","5","5","202","","6","6","0.937","","9.707","2 Laps","6","915.929","4","121.994","127.157","101.617","25.854","1"
"PAULO HENRIQUE","6","6","169","","13","13","1.637","","11.344","2 Laps","6","1005.23","6","123.631","125.473","92.59","25.854","0"
"AMILIO ANTHONY","7","7","159","","19","19","1.352","","12.696","2 Laps","6","999.996","6","124.983","124.116","93.075","25.854","0"
"SERGIO MANCINI","8","8","163","","16","16","0.023","","12.719","2 Laps","6","1007.562","6","125.006","124.093","92.376","25.854","0"
"SERGIO GUSTAVO","9","9","129","","9","9","0.402","","13.121","2 Laps","6","960.766","5","125.408","123.695","96.875","25.854","0"
"JEFERSON GRAGA","10","10","223","","5","5","0.134","","13.255","15.082","7","1069.717","6","125.542","123.563","101.51","30.163","0"
"SAULO B","11","11","218","","18","18","1.001","","14.256","2 Laps","6","1018.324","5","126.543","122.586","91.4","25.854","0"
"VALTER PINHO","12","12","162","","20","","1.250","","15.506","2 Laps","6","1030.436","6","127.793","121.387","90.325","25.854","0"
"MAURICIO SANTORO","13","13","210","","25","","2.370","","17.876","4 Laps","4","1017.897","3","130.163","119.177","60.959","17.236","0"
"EVERTON ERIK","14","14","142","","3","3","0.048","","17.924","11.813","7","1066.448","5","130.211","119.133","101.821","30.163","0"
"CARLOS CAMPOS","15","15","176","","14","14","0.783","","18.707","2 Laps","6","1012.268","2","130.994","118.421","91.946","25.854","0"
"ROBINSON FERNANDES","16","16","214","","7","7","5.136","","23.843","2 Laps","6","996.826","5","136.13","113.953","93.371","25.854","0"
"JULIANA REIS","17","17","201","","23","","3.992","","27.835","4 Laps","4","1019.505","4","140.122","110.706","60.862","17.236","0"
"TIAGO MOURA","18","18","97","","4","4","0.479","","28.314","2 Laps","6","993.658","2","140.601","110.329","93.668","25.854","0"
"JOSE ELIAS","19","19","125","","2","2","0.463","","28.777","2 Laps","6","994.654","5","141.064","109.967","93.575","25.854","0"
"RODRIGO MORAES","20","20","184","","11","11","2.966","","31.743","50.806","6","1105.441","5","144.03","107.703","84.197","25.854","0"
"WESLWY ARAUJO","21","21","250","","8","8","4.421","","36.164","13.594","6","1068.229","4","148.451","104.495","87.13","25.854","0"
"GLEDSON SANTOS","22","22","102","","20","20","6.082","","42.246","17.715","5","1072.35","5","154.533","100.382","72.329","21.545","0"
"CARLOS EDUARDO","23","23","243","","12","12","1.217","","43.463","3 Laps","5","984.465","5","155.75","99.598","78.786","21.545","0"
"JEFERSON TOLEDO","24","24","195","","24","","8.132","","51.595","24.815","4","1079.45","4","163.882","94.656","57.483","17.236","0"
"GIANCARLOS","25","25","151","","10","10","4.796","","56.391","4.252","5","1058.887","5","168.678","91.965","73.249","21.545","0"
