"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486043-20220825","6a ETAPA SUPERBIKE BRASIL 2022","2022-08-25 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486047","MOTOSCHOOL - A","1073750564","6a SESSÃO - GRADUADOS A","Practice","2022-08-25 19:45:00 UTC","2022-08-25 20:19:25 UTC","PROVISIONAL","7","https://racehero.io/events/6a-etapa-superbike-brasil-2022/results/1073750564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SELE","1","1","177","","3","3","","","","0","7","898.177","6","110.682","140.153","120.897","30.163","0"
"HENRIQUE P","2","2","219","","1","1","0.171","","0.171","3 Laps","4","567.953","2","110.853","139.937","109.251","17.236","1"
"DANILO ANSELMO","3","3","93","","8","8","0.658","","0.829","46.254","7","944.431","6","111.511","139.111","114.976","30.163","0"
"DIEGO R","4","4","106","","12","12","0.348","","1.177","1 Lap","6","837.1","1","111.859","138.678","111.187","25.854","0"
"DIEGO DE SOUZA","5","5","232","","15","15","0.060","","1.237","1 Lap","6","856.764","3","111.919","138.604","108.635","25.854","0"
"RICARDO P","6","6","199","","4","4","1.690","","2.927","1 Lap","6","839.484","6","113.609","136.542","110.871","25.854","0"
"WILLIAM NARAZAKI","7","7","111","","6","6","1.462","","4.389","1:16.101","7","974.278","6","115.071","134.807","111.454","30.163","0"
"SERGIO STEFANO","8","8","206","","2","2","0.023","","4.412","1 Lap","6","830.504","5","115.094","134.78","112.07","25.854","1"
"TARCIUS ULISSES","9","9","241","","5","5","0.219","","4.631","1 Lap","6","875.479","1","115.313","134.524","106.313","25.854","1"
"CARLOS EGYDIO","10","10","191","","7","7","1.273","","5.904","1 Lap","6","837.876","3","116.586","133.055","111.084","25.854","0"
"GUILHERME LUIS","11","11","139","","9","9","0.331","","6.235","4 Laps","3","519.632","1","116.917","132.679","89.558","12.927","1"
"BRUNO TANAKA","12","12","205","","16","16","0.358","","6.593","44.382","6","942.559","5","117.275","132.274","98.746","25.854","0"
"JANSEN ZANETTI","13","13","128","","10","10","1.715","","8.308","3 Laps","4","650.038","1","118.99","130.367","95.455","17.236","1"
"Christiano Frandoloso","14","1","25","SBK EST","17","1","2.586","","10.894","0","5","835.139","4","121.576","127.594","92.873","21.545","0","PCM","Ducati  Panigale V4S","FRA"
"SAULO B","15","14","218","","18","17","1.441","","12.335","2 Laps","5","837.037","1","123.017","126.1","92.663","21.545","0"
"GUSTAVO GADEILHA","16","15","156","","11","11","2.049","","14.384","13.282","6","911.459","2","125.066","124.034","102.116","25.854","0"
"ROBINHO","17","16","126","","14","14","2.199","","16.583","1:04.389","6","962.566","5","127.265","121.891","96.694","25.854","0"
"ALEX COSTA","18","17","157","","13","13","0.081","","16.664","1:14.329","6","972.506","4","127.346","121.813","95.706","25.854","0"
"LEONARDO MASCORELLO","19","18","247","","0","","","","","7 Laps","0","32.87","0","0.0","0.0","0.0","0.0","1"
