"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486043-20220825","6a ETAPA SUPERBIKE BRASIL 2022","2022-08-25 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486047","MOTOSCHOOL - A","1073750560","2a SESSÃO - GRADUADOS A","Practice","2022-08-25 13:27:00 UTC","2022-08-25 13:48:14 UTC","PROVISIONAL","8","https://racehero.io/events/6a-etapa-superbike-brasil-2022/results/1073750560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAXA PINTURAS","1","1","188","","22","","","","","0","6","971.398","2","105.362","147.23","95.815","25.854","0"
"ANDERSON COSTA","2","2","165","","14","14","2.628","","2.628","0 Laps","6","800.778","5","107.99","143.647","116.23","25.854","1"
"DANILO ANSELMO","3","3","93","","10","10","0.812","","3.440","37.86","8","1009.258","5","108.802","142.575","122.961","34.472","0"
"EDUARDO MOUR","4","4","211","","2","2","0.253","","3.693","2 Laps","4","562.091","3","109.055","142.244","110.391","17.236","1"
"DEMER ANDERSON","5","5","131","","12","12","0.379","","4.072","48.822","8","1020.22","8","109.434","141.751","121.64","34.472","0"
"HENRIQUE P","6","6","219","","3","3","0.614","","4.686","1 Lap","5","678.217","3","110.048","140.96","114.362","21.545","1"
"DIEGO DE SOUZA","7","7","232","","4","4","0.164","","4.850","1 Lap","5","699.84","3","110.212","140.751","110.828","21.545","1"
"LEONARDO MASCORELLO","8","8","247","","8","8","0.883","","5.733","1 Lap","5","743.47","4","111.095","139.632","104.324","21.545","1"
"DIEGO STEFANINI","9","9","158","","11","11","0.091","","5.824","1:10.329","8","1041.727","4","111.186","139.518","119.128","34.472","0"
"SERGIO STEFANO","10","10","206","","1","1","0.038","","5.862","0 Laps","6","795.578","3","111.224","139.47","116.99","25.854","1"
"DIEGO R","11","11","106","","27","","0.522","","6.384","15.779","6","987.177","1","111.746","138.818","94.283","25.854","0"
"SELE","12","12","177","","17","17","0.413","","6.797","2:01.289","8","1092.687","7","112.159","138.307","113.573","34.472","0"
"PEDRO BONITÃO","13","13","91","","25","","0.517","","7.314","0 Laps","6","970.661","5","112.676","137.673","95.888","25.854","0"
"TARCIUS ULISSES","14","14","241","","5","5","0.772","","8.086","1:24.375","8","1055.773","8","113.448","136.736","117.543","34.472","0"
"RICARDO P","15","15","199","","16","16","0.167","","8.253","20.027","7","991.425","3","113.615","136.535","109.526","30.163","0"
"BRUNO TANAKA","16","16","205","","9","9","0.595","","8.848","1 Lap","5","754.036","4","114.21","135.823","102.862","21.545","1"
"JOÃO ELOI","17","17","189","","18","18","0.175","","9.023","1.368","7","972.766","5","114.385","135.616","111.627","30.163","0"
"GUILHERME LUIS","18","18","139","","20","20","0.110","","9.133","1 Lap","5","794.071","4","114.495","135.485","97.676","21.545","1"
"CARLOS EGYDIO","19","19","191","","21","21","0.367","","9.500","22.761","7","994.159","3","114.862","135.052","109.225","30.163","0"
"ELVIS LANDI","20","20","145","","6","6","0.323","","9.823","0 Laps","6","851.149","3","115.185","134.674","109.351","25.854","1"
"JANSEN ZANETTI","21","21","128","","15","15","0.456","","10.279","13.188","7","984.586","6","115.641","134.143","110.287","30.163","0"
"RAUL DA SILVA","22","22","196","","7","7","0.491","","10.770","1:31.687","8","1063.085","4","116.132","133.576","116.735","34.472","0"
"RODRIGO SILVIO","23","23","200","","23","","1.956","","12.726","1 Lap","5","850.767","3","118.088","131.363","91.167","21.545","1"
"GUSTAVO GADEILHA","24","24","156","","24","","2.771","","15.497","16.347","6","987.745","4","120.859","128.351","94.229","25.854","0"
"ALEX COSTA","25","25","157","","13","13","2.813","","18.310","47.709","7","1019.107","2","123.672","125.432","106.551","30.163","0"
"VINICIUS D","26","26","172","","26","","0.760","","19.070","5 Laps","1","401.476","1","124.432","124.666","38.638","4.309","0"
"ROBINHO","27","27","126","","19","19","0.684","","19.754","1:19.57","7","1050.968","5","125.116","123.984","103.321","30.163","0"
