"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486043-20220825","6a ETAPA SUPERBIKE BRASIL 2022","2022-08-25 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486047","MOTOSCHOOL - A","1073750561","3a SESSÃO - GRADUADOS A","Practice","2022-08-25 15:12:00 UTC","2022-08-25 15:30:14 UTC","PROVISIONAL","6","https://racehero.io/events/6a-etapa-superbike-brasil-2022/results/1073750561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAXA PINTURAS","1","1","188","","21","21","","","","0","5","822.452","1","106.713","145.366","94.306","21.545","1"
"HENRIQUE P","2","2","219","","3","3","2.093","","2.093","0 Laps","5","734.935","3","108.806","142.569","105.536","21.545","1"
"SELE","3","3","177","","2","2","0.143","","2.236","31.274","6","853.726","4","108.949","142.382","109.021","25.854","1"
"EDUARDO MOUR","4","4","211","","6","6","0.598","","2.834","0 Laps","5","720.684","5","109.547","141.605","107.623","21.545","0"
"DIEGO DE SOUZA","5","5","232","","8","8","0.207","","3.041","1 Lap","4","620.183","3","109.754","141.338","100.05","17.236","1"
"DEMER ANDERSON","6","6","131","","1","1","0.065","","3.106","0 Laps","5","730.258","1","109.819","141.254","106.212","21.545","1"
"DANILO ANSELMO","7","7","93","","16","16","0.089","","3.195","0 Laps","5","797.796","3","109.908","141.14","97.22","21.545","1"
"OSWALDO BARRUCCO","8","8","183","","23","23","0.822","","4.017","0 Laps","5","802.98","2","110.73","140.092","96.593","21.545","1"
"LEONARDO D","9","9","229","","5","5","0.978","","4.995","0 Laps","5","725.135","5","111.708","138.866","106.962","21.545","0"
"LEONARDO MASCORELLO","10","10","247","","7","7","0.233","","5.228","1 Lap","4","660.437","3","111.941","138.577","93.952","17.236","1"
"SERGIO STEFANO","11","11","206","","4","4","0.492","","5.720","0 Laps","5","724.589","5","112.433","137.97","107.043","21.545","0"
"DIEGO R","12","12","106","","27","","0.005","","5.725","2 Laps","3","723.009","2","112.438","137.964","64.366","12.927","0"
"DIEGO STEFANINI","13","13","158","","18","18","0.001","","5.726","0 Laps","5","785.902","4","112.439","137.963","98.692","21.545","1"
"TARCIUS ULISSES","14","14","241","","10","10","0.700","","6.426","0 Laps","5","768.36","3","113.139","137.109","100.945","21.545","1"
"RICARDO P","15","15","199","","9","9","0.041","","6.467","1 Lap","4","663.745","2","113.18","137.06","93.484","17.236","1"
"PEDRO BONITÃO","16","16","91","","26","26","0.357","","6.824","1 Lap","4","808.982","1","113.537","136.629","76.701","17.236","2"
"ELVIS LANDI","17","17","145","","12","12","0.057","","6.881","0 Laps","5","784.68","4","113.594","136.56","98.845","21.545","1"
"JOÃO ELOI","18","18","189","","13","13","0.573","","7.454","0 Laps","5","780.367","3","114.167","135.875","99.392","21.545","1"
"CARLOS EGYDIO","19","19","191","","17","17","0.532","","7.986","0 Laps","5","791.371","4","114.699","135.244","98.01","21.545","1"
"BRUNO TANAKA","20","20","205","","20","20","0.405","","8.391","0 Laps","5","811.776","2","115.104","134.769","95.546","21.545","1"
"JANSEN ZANETTI","21","21","128","","15","15","0.353","","8.744","0 Laps","5","794.314","3","115.457","134.357","97.647","21.545","1"
"RAUL DA SILVA","22","22","196","","14","14","1.250","","9.994","0 Laps","5","798.273","4","116.707","132.917","97.162","21.545","1"
"RODRIGO SILVIO","23","23","200","","19","19","0.210","","10.204","0 Laps","5","815.854","4","116.917","132.679","95.068","21.545","1"
"SAULO B","24","24","218","","25","25","1.796","","12.000","1 Lap","4","694.69","4","118.713","130.671","89.32","17.236","0"
"GUSTAVO GADEILHA","25","25","156","","24","24","1.238","","13.238","20.413","5","842.865","3","119.951","129.323","92.022","21.545","1"
"ALEX COSTA","26","26","157","","11","11","4.503","","17.741","1 Lap","4","733.188","1","124.454","124.644","84.63","17.236","2"
"ROBINHO","27","27","126","","22","22","0.585","","18.326","1 Lap","4","729.522","2","125.039","124.06","85.055","17.236","1"
"GUILHERME LUIS","28","28","139","","0","","","","","5 Laps","0","588.429","0","0.0","0.0","0.0","0.0","0"
