"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486043-20220825","6a ETAPA SUPERBIKE BRASIL 2022","2022-08-25 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486047","MOTOSCHOOL - A","1073750563","5a SESSÃO - GRADUADOS A","Practice","2022-08-25 18:00:00 UTC","2022-08-25 18:21:59 UTC","PROVISIONAL","8","https://racehero.io/events/6a-etapa-superbike-brasil-2022/results/1073750563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO MOUR","1","1","211","","22","22","","","","0","6","881.553","4","107.064","144.889","105.58","25.854","1"
"CAXA PINTURAS","2","2","188","","26","","1.439","","1.439","1 Lap","5","866.564","3","108.503","142.967","89.505","21.545","1"
"SELE","3","3","177","","3","3","0.467","","1.906","2:04.049","8","1005.602","5","108.97","142.355","123.408","34.472","0"
"HENRIQUE P","4","4","219","","23","23","0.013","","1.919","1:56.04","7","997.593","4","108.983","142.338","108.849","30.163","1"
"DIEGO DE SOUZA","5","5","232","","25","","0.042","","1.961","1 Lap","5","837.373","3","109.025","142.283","92.625","21.545","1"
"DEMER ANDERSON","6","6","131","","10","10","0.843","","2.804","0 Laps","6","833.614","5","109.868","141.191","111.652","25.854","1"
"DANILO ANSELMO","7","7","93","","19","19","0.103","","2.907","1:38.804","7","980.357","4","109.971","141.059","110.763","30.163","0"
"ANDERSON COSTA","8","8","165","","20","20","0.064","","2.971","1:49.613","7","991.166","3","110.035","140.977","109.555","30.163","1"
"OSWALDO BARRUCCO","9","9","183","","9","9","0.873","","3.844","1 Lap","5","723.571","3","110.908","139.867","107.193","21.545","1"
"DIEGO R","10","10","106","","21","21","0.513","","4.357","2:18.72","7","1020.273","5","111.421","139.223","106.429","30.163","1"
"LEONARDO D","11","11","229","","11","11","0.066","","4.423","0 Laps","6","841.643","4","111.487","139.141","110.587","25.854","1"
"DIEGO STEFANINI","12","12","158","","15","15","0.341","","4.764","1:27.608","7","969.161","3","111.828","138.717","112.042","30.163","0"
"ELVIS LANDI","13","13","145","","24","24","0.785","","5.549","1:00.616","6","942.169","3","112.613","137.75","98.787","25.854","1"
"RICARDO P","14","14","199","","6","6","0.056","","5.605","46.065","7","927.618","2","112.669","137.681","117.06","30.163","0"
"SERGIO STEFANO","15","15","206","","1","1","0.713","","6.318","2:58.046","8","1059.599","2","113.382","136.815","117.119","34.472","0"
"TARCIUS ULISSES","16","16","241","","4","4","0.124","","6.442","37.566","7","919.119","6","113.506","136.666","118.142","30.163","0"
"BRUNO TANAKA","17","17","205","","7","7","0.485","","6.927","1:34.339","6","975.892","1","113.991","136.084","95.374","25.854","2"
"LEONARDO MASCORELLO","18","18","247","","5","5","0.017","","6.944","1:18.784","5","960.337","5","114.008","136.064","80.765","21.545","1"
"WILLIAM NARAZAKI","19","19","111","","2","2","0.297","","7.241","1:04.004","7","945.557","3","114.305","135.711","114.839","30.163","1"
"GUILHERME LUIS","20","20","139","","13","13","0.013","","7.254","2 Laps","4","656.225","3","114.318","135.695","94.555","17.236","1"
"JOÃO ELOI","21","21","189","","24","","0.571","","7.825","1:16.419","6","957.972","5","114.889","135.021","97.158","25.854","1"
"PEDRO BONITÃO","22","22","91","","16","16","0.925","","8.750","2 Laps","4","658.799","3","115.814","133.942","94.186","17.236","1"
"CARLOS EGYDIO","23","23","191","","8","8","0.328","","9.078","1:07.782","7","949.335","5","116.142","133.564","114.382","30.163","0"
"RODRIGO SILVIO","24","24","200","","27","","0.404","","9.482","2 Laps","4","746.655","2","116.546","133.101","83.103","17.236","0"
"RAUL DA SILVA","25","25","196","","17","17","0.270","","9.752","2:41.336","7","1042.889","3","116.816","132.793","104.121","30.163","0"
"SAULO B","26","26","218","","12","12","4.113","","13.865","2:04.661","7","1006.214","3","120.929","128.277","107.916","30.163","0"
"ALEX COSTA","27","27","157","","29","","3.694","","17.559","40.592","5","922.145","2","124.623","124.475","84.11","21.545","0"
"ROBINHO","28","28","126","","14","14","0.647","","18.206","40.694","6","922.247","6","125.27","123.832","100.921","25.854","0"
"JANSEN ZANETTI","29","29","128","","18","18","1:12.907","","1:31.113","5 Laps","1","396.828","1","198.177","78.275","39.091","4.309","1"
