"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486043-20220825","6a ETAPA SUPERBIKE BRASIL 2022","2022-08-25 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486048","MOTOSCHOOL - B","1073750567","3a SESSÃO - GRADUADOS B","Practice","2022-08-25 15:32:00 UTC","2022-08-25 15:47:15 UTC","PROVISIONAL","8","https://racehero.io/events/6a-etapa-superbike-brasil-2022/results/1073750567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDERSON COSTA","1","1","165","","16","","","","","0","3","661.362","2","117.123","132.445","70.366","12.927","1"
"HENRIQUE ","2","2","187","","12","12","0.728","","0.728","1:04.7","4","726.062","2","117.851","131.627","85.46","17.236","1"
"PAULO HENRIQUE","3","3","169","","14","14","0.637","","1.365","1:50.654","4","772.016","3","118.488","130.92","80.373","17.236","1"
"SERGIO GUSTAVO","4","4","129","","18","","0.305","","1.670","8:19.264","7","1160.626","5","118.793","130.583","93.559","30.163","0"
"CAXA PINTURAS","5","5","188","","19","","0.132","","1.802","6:14.479","6","1035.841","3","118.925","130.439","89.854","25.854","0"
"DANIEL LADISLEV","6","6","115","","21","","0.348","","2.150","6:14.728","6","1036.09","6","119.273","130.058","89.832","25.854","0"
"LUIS PASSORELI","7","7","99","","2","2","2.531","","4.681","5:00.204","6","961.566","4","121.804","127.355","96.795","25.854","1"
"FABIO FERNANDES","8","8","110","","1","1","0.237","","4.918","8:03.4","8","1144.762","7","122.041","127.108","108.406","34.472","0"
"MARCIO SANTANA","9","9","210","","25","","0.798","","5.716","6:21.215","5","1042.577","3","122.839","126.282","74.395","21.545","0"
"SERGIO MANCINI","10","10","163","","7","7","0.652","","6.368","6:56.152","7","1077.514","7","123.491","125.616","100.775","30.163","0"
"AMILIO ANTHONY","11","11","159","","3","3","1.074","","7.442","6:13.668","7","1035.03","2","124.565","124.533","104.912","30.163","0"
"CARLOS CAMPOS","12","12","176","","13","13","0.161","","7.603","4:15.482","5","916.844","4","124.726","124.372","84.597","21.545","1"
"JEFERSON BRAGA","13","13","223","","15","","0.955","","8.558","6:19.898","6","1041.26","6","125.681","123.427","89.386","25.854","0"
"VALTER PINHO","14","14","162","","10","10","0.641","","9.199","7:15.425","7","1096.787","7","126.322","122.8","99.004","30.163","0"
"LEANDRO ALVES","15","15","197","","22","","3.069","","12.268","7:29.398","6","1110.76","3","129.391","119.888","83.793","25.854","0"
"EVERTON ERIK","16","16","142","","5","5","1.250","","13.518","7:29.15","7","1110.512","5","130.641","118.741","97.781","30.163","0"
"ROBINSON FERNANDES","17","17","214","","4","4","3.313","","16.831","7:17.353","7","1098.715","7","133.954","115.804","98.831","30.163","0"
"JULIANA REIS","18","18","201","","20","","0.958","","17.789","7:39.222","6","1120.584","4","134.912","114.982","83.059","25.854","0"
"RODRIGO MORAES","19","19","184","","9","9","0.189","","17.978","6:15.689","6","1037.051","1","135.101","114.821","89.749","25.854","0"
"TIAGO MOURA","20","20","97","","6","6","1.617","","19.595","8:19.238","7","1160.6","2","136.718","113.463","93.561","30.163","0"
"JOSE ELIAS","21","21","125","","24","","3.083","","22.678","6:11.175","5","1032.537","3","139.801","110.961","75.118","21.545","0"
"GLEDSON SANTOS","22","22","102","","15","15","11.050","","33.728","7:47.524","5","1128.886","5","150.851","102.833","68.707","21.545","0"
"CARLOS EDUARDO","23","23","243","","8","8","0.655","","34.383","5:03.455","5","964.817","4","151.506","102.388","80.39","21.545","0"
"JEFERSON TOLEDO","24","24","195","","23","","3.845","","38.228","6:53.452","5","1074.814","4","155.351","99.854","72.163","21.545","0"
"GIANCARLOS","25","25","151","","11","11","10.420","","48.648","6:26.849","5","1048.211","5","165.771","93.577","73.995","21.545","0"
