"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486043-20220825","6a ETAPA SUPERBIKE BRASIL 2022","2022-08-25 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486048","MOTOSCHOOL - B","1073750569","5a SESSÃO - GRADUADOS B","Practice","2022-08-25 18:20:00 UTC","2022-08-25 18:41:07 UTC","PROVISIONAL","7","https://racehero.io/events/6a-etapa-superbike-brasil-2022/results/1073750569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NILBER SILVEIRA","1","1","153","","11","11","","","","0","7","1027.405","6","116.617","133.02","105.69","30.163","0"
"CARLOS EGYDIO","2","2","191","","16","","0.541","","0.541","43.133","6","1070.538","3","117.158","132.406","86.942","25.854","0"
"PAULO HENRIQUE","3","3","169","","12","12","0.672","","1.213","1 Lap","6","1002.713","5","117.83","131.651","92.823","25.854","0"
"SERGIO GUSTAVO","4","4","129","","14","","0.952","","2.165","1 Lap","6","1023.318","6","118.782","130.596","90.954","25.854","0"
"DANIEL LADISLEV","5","5","115","","6","6","0.276","","2.441","2 Laps","5","793.897","4","119.058","130.293","97.698","21.545","1"
"AMILIO ANTHONY","6","6","159","","1","1","2.542","","4.983","0 Laps","7","1007.701","1","121.6","127.569","107.757","30.163","0"
"JEFERSON BRAGA","7","7","223","","13","13","0.016","","4.999","1:23.495","7","1110.9","5","121.616","127.552","97.747","30.163","0"
"MARCIO SANTANA","8","8","210","","15","","3.182","","8.181","41.662","6","1069.067","3","124.798","124.3","87.061","25.854","0"
"SERGIO MANCINI","9","9","163","","3","3","0.598","","8.779","3 Laps","4","672.833","2","125.396","123.707","92.221","17.236","1"
"CARLOS CAMPOS","10","10","176","","10","10","1.132","","9.911","2 Laps","5","860.745","3","126.528","122.601","90.11","21.545","1"
"LEANDRO ALVES","11","11","197","","4","4","1.263","","11.174","24.534","7","1051.939","6","127.791","121.389","103.225","30.163","0"
"WESLWY ARAUJO","12","12","250","","8","8","4.965","","16.139","1 Lap","6","1012.085","6","132.756","116.849","91.963","25.854","1"
"ROBINSON FERNANDES","13","13","214","","2","2","0.279","","16.418","1:06.829","7","1094.234","5","133.035","116.604","99.235","30.163","0"
"TIAGO MOURA","14","14","97","","5","5","0.934","","17.352","1:26.51","7","1113.915","5","133.969","115.791","97.482","30.163","0"
"RODRIGO MORAES","15","15","184","","7","7","8.048","","25.400","1 Lap","6","1026.187","2","142.017","109.229","90.699","25.854","0"
"GLEDSON SANTOS","16","16","102","","17","","3.720","","29.120","3 Laps","4","993.108","3","145.737","106.441","62.48","17.236","0"
"CARLOS EDUARDO","17","17","243","","9","9","1.019","","30.139","24.892","6","1052.297","5","146.756","105.702","88.449","25.854","0"
"SAULO B","18","18","218","","0","","","","","7 Laps","0","13.253","0","0.0","0.0","0.0","0.0","1"
