"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486043-20220825","6a ETAPA SUPERBIKE BRASIL 2022","2022-08-25 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486048","MOTOSCHOOL - B","1073750568","4a SESSÃO - GRADUADOS B","Practice","2022-08-25 17:17:00 UTC","2022-08-25 17:34:44 UTC","PROVISIONAL","8","https://racehero.io/events/6a-etapa-superbike-brasil-2022/results/1073750568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIEL LADISLEV","1","1","115","","19","19","","","","0","8","1192.901","5","118.615","130.779","104.031","34.472","0"
"PAULO HENRIQUE","2","2","169","","13","13","0.721","","0.721","3 Laps","5","790.379","3","119.336","129.989","98.133","21.545","1"
"AMILIO ANTHONY","3","3","159","","2","2","1.871","","2.592","0 Laps","8","1127.771","1","121.207","127.983","110.039","34.472","0"
"LUIS PASSORELI","4","4","99","","1","1","0.791","","3.383","3 Laps","5","761.981","2","121.998","127.153","101.79","21.545","1"
"FABIO FERNANDES","5","5","110","","14","14","0.386","","3.769","2 Laps","6","902.409","6","122.384","126.752","103.14","25.854","0"
"ROBSON ISRAEL","6","6","202","","8","8","0.320","","4.089","2.818","8","1195.719","6","122.704","126.421","103.786","34.472","0"
"SERGIO GUSTAVO","7","7","129","","21","21","0.052","","4.141","4 Laps","4","702.612","1","122.756","126.368","88.313","17.236","1"
"VALTER PINHO","8","8","162","","20","20","2.860","","7.001","1 Lap","7","1110.339","4","125.616","123.491","97.796","30.163","0"
"SERGIO MANCINI","9","9","163","","3","3","0.208","","7.209","0 Laps","8","1164.198","2","125.824","123.286","106.596","34.472","0"
"JEFERSON BRAGA","10","10","223","","23","","0.984","","8.193","2 Laps","6","1151.757","4","126.808","122.33","80.811","25.854","0"
"CARLOS CAMPOS","11","11","176","","16","16","1.685","","9.878","1 Lap","7","1115.199","6","128.493","120.726","97.37","30.163","0"
"EVERTON ERIK","12","12","142","","5","5","4.537","","14.415","1 Lap","7","1079.979","3","133.03","116.608","100.545","30.163","1"
"WESLWY ARAUJO","13","13","250","","11","11","0.127","","14.542","1 Lap","7","1116.345","5","133.157","116.497","97.27","30.163","0"
"ROBINSON FERNANDES","14","14","214","","4","4","0.338","","14.880","5.476","8","1198.377","2","133.495","116.202","103.556","34.472","0"
"LEANDRO ALVES","15","15","197","","18","18","0.565","","15.445","1 Lap","7","1149.007","5","134.06","115.712","94.505","30.163","0"
"JULIANA REIS","16","16","201","","9","9","0.640","","16.085","1 Lap","7","1084.139","6","134.7","115.163","100.159","30.163","0"
"JOSE ELIAS","17","17","125","","6","6","0.306","","16.391","1 Lap","7","1105.85","3","135.006","114.902","98.193","30.163","0"
"TIAGO MOURA","18","18","97","","7","7","2.703","","19.094","1 Lap","7","1112.9","4","137.709","112.646","97.571","30.163","0"
"RODRIGO MORAES","19","19","184","","12","12","1.379","","20.473","6.085","7","1198.986","5","139.088","111.529","90.566","30.163","0"
"GLEDSON SANTOS","20","20","102","","22","","9.284","","29.757","4 Laps","4","1108.519","3","148.372","104.551","55.975","17.236","1"
"CARLOS EDUARDO","21","21","243","","15","15","3.739","","33.496","2 Laps","6","1125.841","5","152.111","101.981","82.671","25.854","0"
"JEFERSON TOLEDO","22","22","195","","17","17","8.467","","41.963","2 Laps","6","1167.069","5","160.578","96.604","79.751","25.854","0"
"GIANCARLOS","23","23","151","","10","10","1.615","","43.578","2 Laps","6","1161.628","4","162.193","95.642","80.124","25.854","0"
