"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","All Racers","1073742632","All Racers Warm Up","Practice","2022-04-30 12:40:00 UTC","2022-04-30 12:52:46 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent Goforth","1","1","11","Super Unlimited","31","3","","","","0","4","455.7","2","100.243","81.522","71.731","9.08","0","chevrolet corvette","201712","2001","black and yellow"
"Bill Goforth","2","2","1","Super Unlimited","32","4","0.763","","0.763","0.398","4","456.098","2","101.006","80.906","71.669","9.08","0","Chevrolet Corvette","176976","2013","Black"
"Eddie Welch","3","3","29","Super Unlimited","18","2","2.205","","2.968","0 Laps","4","453.641","3","103.211","79.178","72.057","9.08","0","Ford Mustang stock car","210038","2018","Red/white"
"Major Long","4","1","87","TRX","5","4","0.159","","3.127","0","3","327.884","3","103.37","79.056","74.77","6.8100000000000005","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"LEE SHIERTS","5","2","121","TRX","6","5","1.096","","4.223","1.505","3","329.389","3","104.466","78.226","74.429","6.8100000000000005","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Scott Lanford","6","3","77","TRX","26","6","0.221","","4.444","2:15.04","4","462.924","2","104.687","78.061","70.612","9.08","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Dan Mason","7","4","57","TRX","4","3","0.260","","4.704","3:38.013","5","545.897","3","104.947","77.868","74.849","11.35","0","Thunder Roadster TRX","211017","2016","Silver blue"
"Tracy Gaudu","8","4","141","Super Unlimited","1","1","0.533","","5.237","1:29.611","5","545.311","3","105.48","77.474","74.93","11.35","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Shawn Childress","9","5","7","TRX","2","1","0.038","","5.275","3:39.658","5","547.542","3","105.518","77.447","74.624","11.35","0","600 Racing Thunderroadster","201503","2015","Orange"
"Madison Prince","10","1","50","NP01","37","1","0.992","","6.267","0","4","494.445","2","106.51","76.725","66.11","9.08","0","Sebeco NP01","169176","2021","Black"
