"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Thunder - AIX GTS HC NP01 SE46 ST SU TR","1073742638","Thunder Race #1","Race","2022-04-30 17:40:00 UTC","2022-04-30 18:03:17 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Kirby","1","1","21","Super Unlimited","1","1","","","","0","13","1279.883","3","96.065","85.067","83.004","29.51","0","Dodge Viper","121642","2007","red"
"Brent Goforth","2","2","11","Super Unlimited","3","3","31.227","","31.227","31.227","13","1311.11","2","97.995","83.392","81.028","29.51","0","chevrolet corvette","201712","2001","black and yellow"
"Kevin Harvey","3","1","O1","Super Touring 3","7","1","17.498","","48.725","0","13","1328.608","7","100.282","81.49","79.96","29.51","0","Chevrolet Corvette Z06","144794","2003","Red"
"Morris Morgan","4","2","O6","Super Touring 3","10","3","12.625","","1:01.350","12.625","13","1341.233","13","101.013","80.9","79.208","29.51","0","Chevrolet Corvette","145308","2006","Black"
"Major Long","5","1","87","TRX","12","1","5.319","","1:06.669","0","13","1346.552","9","101.455","80.548","78.895","29.51","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Eddie Welch","6","3","29","Super Unlimited","5","5","7.361","","1:14.030","1:14.03","13","1353.913","3","99.045","82.508","78.466","29.51","0","Ford Mustang stock car","210038","2018","Red/white"
"Madison Prince","7","1","50","NP01","6","1","3.185","","1:17.215","0","13","1357.098","13","101.973","80.139","78.282","29.51","0","Sebeco NP01","169176","2021","Black"
"Scott Lanford","8","2","77","TRX","14","2","0.506","","1:17.721","11.052","13","1357.604","9","102.29","79.891","78.253","29.51","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Lee Roberts","9","3","222","TRX","15","3","7.542","","1:25.263","18.594","13","1365.146","3","102.722","79.555","77.82","29.51","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Dan Mason","10","4","57","TRX","16","4","16.801","","1:42.064","35.395","13","1381.947","7","104.215","78.415","76.874","29.51","0","Thunder Roadster TRX","211017","2016","Silver blue"
"Chris Bennett","11","3","73","Super Touring 3","9","2","1.394","","1:43.458","54.733","13","1383.341","3","104.489","78.209","76.797","29.51","0","Chevrolet Corvette","168647","2002","Black"
"Tim Gray","12","1","35","Super Touring 2","8","1","1 Lap","","1 Lap","0","12","1282.018","10","104.095","78.505","76.492","27.240000000000002","0","TCG Racing Prototype","130032","2018","cobalt blue"
