"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Lightning - 944Spec SE30 SM ST4 ST5","1073742635","Lightning Race #3","Race","2022-05-01 17:00:00 UTC","2022-05-01 17:22:26 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jeremy Barnes","1","1","14","Spec Miata","2","2","","","","0","11","1230.776","9","111.001","73.621","73.037","24.97","0","Mazda Miata","122539","1990","Very Yellow"
"Keith Williamson","2","2","64","Spec Miata","3","3","1.795","","1.795","1.795","11","1232.571","9","111.018","73.61","72.93","24.97","0","Mazda Miata","159856","2001","black"
"Don Elvington","3","3","132","Spec Miata","5","5","13.432","","15.227","15.227","11","1246.003","5","112.188","72.842","72.144","24.97","0","Mazda Miata","171079","2001","Black"
"Bayani Dia","4","4","97","Spec Miata","4","4","1.663","","16.890","16.89","11","1247.666","3","111.432","73.336","72.048","24.97","0","Mazda Miata","160919","2001","Blue"
"Thomas Gennosa","5","5","O27","Spec Miata","6","6","5.429","","22.319","22.319","11","1253.095","11","112.644","72.547","71.736","24.97","0","mazda miata","191833","2002","white"
"Larry Helm","6","1","494","944 Spec","7","1","28.300","","50.619","0","11","1281.395","4","114.008","71.679","70.152","24.97","0","Porsche 944","164994","1988","Black/Orange"
"John Torgersen","7","2","119","944 Spec","8","2","14.697","","1:05.316","14.697","11","1296.092","4","115.427","70.798","69.356","24.97","0","Porsche 944","132043","1986","Orange"
"Rich Grace","8","1","440","Spec E30","10","2","4.084","","1:09.400","0","11","1300.176","6","111.69","73.167","69.138","24.97","0","BMW 325IS","190492","1987","WHITE"
"Barry Zurbuchen","9","2","34","Spec E30","9","1","0.673","","1:10.073","0.673","11","1300.849","6","112.234","72.812","69.103","24.97","0","BMW E30","174369","1987","blue"
"Walter Araya","10","3","18","Spec E30","12","4","1.145","","1:11.218","1.818","11","1301.994","4","111.558","73.253","69.042","24.97","0","Bmw 325i","162734","1987","Gray"
"Tyler Wrenn","11","4","182","Spec E30","13","5","1.339","","1:12.557","3.157","11","1303.333","4","112.191","72.84","68.971","24.97","0","BMW 325ES","188808","1986","White"
"James Barakat","12","5","118","Spec E30","14","6","1.259","","1:13.816","4.416","11","1304.592","11","111.6","73.226","68.904","24.97","0","BMW E30","209460","1988","Black"
"Lawrence Canzone","13","6","190","Spec E30","11","3","4.072","","1:17.888","8.488","11","1308.664","7","112.201","72.834","68.69","24.97","0","bmw 325","128952","1986","blu/wht/blk"
"Jeff Williams","14","7","110","Spec E30","15","7","0.098","","1:17.986","8.586","11","1308.762","4","112.008","72.959","68.685","24.97","0","BMW E30","129944","1988","red"
"Team JTB","15","8","54","Spec E30","16","8","8.613","","1:26.599","17.199","11","1317.375","3","113.396","72.066","68.236","24.97","0","BMW E30","111323","1988","BLACK"
"Team Patton","16","9","230","Spec E30","17","9","6.639","","1:33.238","23.838","11","1324.014","6","113.845","71.782","67.894","24.97","0","BMW E30 325i","114972","1989","silver"
"Preston Wrenn","17","10","183","Spec E30","21","13","9.502","","1:42.740","33.34","11","1333.516","6","113.447","72.034","67.41","24.97","0","BMW 325is","193239","1988","Orange"
"Jon Stroup","18","11","414","Spec E30","20","12","7.910","","1:50.650","41.25","11","1341.426","10","114.723","71.232","67.012","24.97","0","BMW 325i","121316","1987","green"
"James Patrick","19","12","40","Spec E30","28","20","0.430","","1:51.080","41.68","11","1341.856","10","114.775","71.2","66.991","24.97","0","Bmw 325is","173306","1988","Red"
"Eric Gerchak","20","6","21","Spec Miata","1","1","1 Lap","","1 Lap","1 Lap","10","1121.889","9","111.582","73.238","72.841","22.7","0","Mazda Miata","198820","2003","blue"
"Michael Wieczorek","21","13","881","Spec E30","23","15","1:58.700","","1 Lap","1 Lap","10","1240.589","5","115.697","70.633","65.872","22.7","0","BMW 325IS","189988","1989","Black"
"Ryan Mayfield","22","14","1","Spec E30","24","16","3.582","","1 Lap","1 Lap","10","1244.171","7","111.788","73.103","65.682","22.7","0","BMW 325E","221595","1986","White"
"Mike Tempel","23","15","410","Spec E30","25","17","8.467","","1 Lap","1 Lap","10","1252.638","9","115.666","70.652","65.238","22.7","0","BMW 325is","146230","1987","Blue"
"Steven Kinman","24","16","10","Spec E30","22","14","17.206","","1 Lap","1 Lap","10","1269.844","5","115.947","70.48","64.354","22.7","0","BMW 325I","192528","1987","White"
"Julia Wrenn","25","17","217","Spec E30","27","19","11.894","","1 Lap","1 Lap","10","1281.738","2","119.99","68.106","63.757","22.7","0","bmw 325is","189686","1988","red"
"Scott Gress","26","18","6","Spec E30","19","11","1 Lap","","2 Laps","2 Laps","9","1102.492","6","114.458","71.397","66.711","20.43","0","BMW 325","129732","1989","White/Red"
"Colin Fabeny","27","19","540","Spec E30","18","10","3 Laps","","5 Laps","5 Laps","6","751.901","0","0.0","0.0","65.211","13.620000000000001","0","BMW SE30","139429","1990","Blue"
"Lee Winters","28","20","96","Spec E30","26","18","6.918","","5 Laps","5 Laps","6","758.819","6","114.097","71.623","64.616","13.620000000000001","0","BMW E30","224153","1989","White"
"John Palazzolo","29","7","O8","Spec Miata","0","","6 Laps","","11 Laps","11 Laps","0","0.684","0","0.0","0.0","0.0","0.0","0","Mazda Miata","127552","2000","Blue"
