"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Thunder - AIX GTS HC NP01 SE46 ST SU TR","1073742637","Thunder Qualifying","Qualifying","2022-04-30 13:40:00 UTC","2022-04-30 13:50:13 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Kirby","1","1","21","Super Unlimited","33","4","","","","0","5","572.808","5","95.873","85.238","71.333","11.35","0","Dodge Viper","121642","2007","red"
"Bill Goforth","2","2","1","Super Unlimited","17","3","2.368","","2.368","1 Lap","4","453.403","4","98.241","83.183","72.095","9.08","0","Chevrolet Corvette","176976","2013","Black"
"Eddie Welch","3","3","29","Super Unlimited","34","5","0.012","","2.380","10.573","5","583.381","2","98.253","83.173","70.04","11.35","0","Ford Mustang stock car","210038","2018","Red/white"
"","4","1","29","","35","3","0.002","","2.382","0","5","583.388","2","98.255","83.171","70.039","11.35","0"
"Joshua Briggs","5","4","15","Super Unlimited","38","","0.626","","3.008","8.839","3","581.647","2","98.881","82.645","42.149","6.8100000000000005","1","Mazda Miata","182422","1997","tan"
"Kevin Harvey","6","1","O1","Super Touring 3","9","1","0.315","","3.323","0","4","418.015","3","99.196","82.382","78.198","9.08","0","Chevrolet Corvette Z06","144794","2003","Red"
"Brent Goforth","7","5","11","Super Unlimited","16","2","0.008","","3.331","2 Laps","3","328.758","2","99.204","82.376","74.572","6.8100000000000005","0","chevrolet corvette","201712","2001","black and yellow"
"Morris Morgan","8","2","O6","Super Touring 3","10","2","0.938","","4.269","3.632","4","421.647","4","100.142","81.604","77.525","9.08","0","Chevrolet Corvette","145308","2006","Black"
"Tracy Gaudu","9","6","141","Super Unlimited","7","1","0.321","","4.590","1 Lap","4","424.684","4","100.463","81.343","76.97","9.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Major Long","10","1","87","TRX","2","2","0.427","","5.017","0","5","529.629","4","100.89","80.999","77.148","11.35","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Scott Lanford","11","2","77","TRX","3","3","0.434","","5.451","1.167","5","530.796","4","101.324","80.652","76.979","11.35","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Lee Roberts","12","3","222","TRX","1","1","2.411","","7.862","2 Laps","3","326.95","2","103.735","78.778","74.984","6.8100000000000005","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"LEE SHIERTS","13","4","121","TRX","4","4","0.140","","8.002","8.155","5","537.784","3","103.875","78.671","75.978","11.35","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Chris Bennett","14","3","73","Super Touring 3","21","4","0.097","","8.099","45.946","4","463.961","3","103.972","78.598","70.454","9.08","0","Chevrolet Corvette","168647","2002","Black"
"Madison Prince","15","1","50","NP01","36","1","0.197","","8.296","0","4","497.726","3","104.169","78.449","65.675","9.08","0","Sebeco NP01","169176","2021","Black"
"Dan Mason","16","5","57","TRX","13","5","0.067","","8.363","24.92","5","554.549","3","104.236","78.399","73.681","11.35","0","Thunder Roadster TRX","211017","2016","Silver blue"
"Tim Gray","17","1","35","Super Touring 2","22","1","0.530","","8.893","0","5","578.424","3","104.766","78.002","70.64","11.35","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Team T J B corvette","18","4","849","Super Touring 3","31","6","0.289","","9.182","1:14.601","4","492.616","4","105.055","77.788","66.356","9.08","0","chevy corvette","111323","2000","blue"
"Cash Canada","19","1","291","Spec Iron","14","5","0.631","","9.813","0","5","555.761","5","105.686","77.323","73.521","11.35","0","Ford Mustang","114022","2010","Silver and Black"
"","20","2","125","","5","1","0.009","","9.822","0 Laps","5","552.107","2","105.695","77.317","74.007","11.35","0"
"Christopher Lewis","21","5","53","Super Touring 3","20","3","0.355","","10.177","2:38.467","5","576.482","4","106.05","77.058","70.878","11.35","0","CHEVY CAMARO","207627","2012","YELLOW"
"Stephen Pearce","22","1","64","Honda Chal 1","23","1","0.294","","10.471","0","3","367.44","3","106.344","76.845","66.721","6.8100000000000005","0","Honda S2000","164157","2005","Blue"
"Philip Franz","23","2","43","Spec Iron","12","4","0.167","","10.638","1 Lap","4","452.851","3","106.511","76.724","72.183","9.08","0","Ford Mustang","164969","2010","Grabber blue"
"Patrick Roof","24","3","09","Spec Iron","6","1","0.052","","10.690","2 Laps","3","338.704","2","106.563","76.687","72.382","6.8100000000000005","0","Ford Mustang GT","145324","2010","Blue"
