"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Time Trial","1073742642","TT Session 1","Qualifying","2022-04-30 14:20:00 UTC","2022-04-30 14:33:14 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ben Grambau","1","1","222","TT2","1","1","","","","0","3","294.421","1","96.613","84.585","83.269","6.8100000000000005","0","Chevrolet Corvette Z06","166060","2001","Dark Blue"
"Scott Johnston","2","1","O62","TT4","7","1","5.301","","5.301","0","7","743.903","5","101.914","80.185","76.897","15.89","0","Mazda K-Miata","184037","1999","Blue"
"jon kozlow","3","1","36","TT5","2","1","0.226","","5.527","0","5","521.569","4","102.14","80.008","78.341","11.35","0","BMW M3","145170","1997","Silver"
"Mark Hill","4","2","440","TT2","3","2","0.502","","6.029","2:11.895","4","426.316","1","102.642","79.617","76.676","9.08","0","Ford Mustang","193430","2015","Gray"
"Lukas Andrasunas","5","1","22","TTU","22","4","1.290","","7.319","0","6","709.285","3","103.932","78.628","69.129","13.620000000000001","0","Nissan z","225493","2003","Gray"
"Andreas Schmidt","6","2","108","TT5","4","2","0.025","","7.344","25.884","5","547.453","5","103.957","78.609","74.637","11.35","0","BMW M3","198807","1995","Silver"
"David Farrar","7","2","83X","TT4","10","2","0.368","","7.712","1 Lap","6","661.355","5","104.325","78.332","74.139","13.620000000000001","0","Honda S2000","171267","2003","Black"
"Jerry Digges","8","2","32x","TTU","6","1","0.068","","7.780","3 Laps","3","336.357","3","104.393","78.281","72.887","6.8100000000000005","0","Chevrolet Corvette","119820","2005","blue"
"Michael Tomany","9","1","733","TT3","9","2","0.870","","8.650","0","7","766.733","2","105.263","77.634","74.607","15.89","0","Ford Mustang","198913","2016","Blue"
"Roy Parsons","10","2","18","TT3","8","1","0.056","","8.706","2 Laps","5","559.903","2","105.319","77.593","72.977","11.35","0","Ford Mustang","177344","2017","Gray"
"Ryan Delvaux","11","3","717","TT5","5","3","0.460","","9.166","2:22.391","6","663.96","6","105.779","77.255","73.848","13.620000000000001","0","Honda S2000","193458","2000","Silver"
"Eddie Jackson","12","3","14x","TT4","11","3","4.036","","13.202","2 Laps","5","581.392","1","109.815","74.416","70.28","11.35","0","Ford Mustang Roush","164641","2009","red"
"Joshua Briggs","13","3","15","TTU","16","2","0.285","","13.487","5 Laps","1","149.843","1","110.1","74.223","54.537","2.27","0","Mazda Miata","182422","1997","tan"
"Christopher Ratliff","14","1","88","TT6","14","2","0.734","","14.221","0","5","597.737","5","110.834","73.732","68.358","11.35","0","Mazda Miata","159277","2000","Maroon"
"Scott Houston","15","4","O7","TT5","12","4","0.190","","14.411","3:00.906","6","702.475","5","111.024","73.606","69.799","13.620000000000001","0","Bmw 323is","177208","1999","Silver"
"Nishant Patel","16","2","9","TT6","15","3","1.108","","15.519","13.239","5","610.976","2","112.132","72.878","66.877","11.35","0","mazda miata","175922","2004","yellow"
"Ed De Oliveira","17","3","500","TT6","13","1","0.019","","15.538","3.072","5","600.809","1","112.151","72.866","68.008","11.35","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Fred Kumpel","18","4","189","TT6","17","4","1.428","","16.966","2:13.087","6","730.824","5","113.579","71.95","67.091","13.620000000000001","0","Mazda Miata","196020","1994","Black"
"Ernie Johnson","19","5","149","TT6","18","5","1.421","","18.387","2:32.841","6","750.578","4","115.0","71.061","65.326","13.620000000000001","0","mazda miata","193682","1999","blue"
"Fred Evans","20","3","1X","TT2","19","3","0.720","","19.107","5:35.979","5","630.4","2","115.72","70.619","64.816","11.35","0","Chevrolet Corvette","153275","2005","red"
"Andrew Meek","21","4","238","TTU","20","3","1.213","","20.320","2 Laps","4","517.183","4","116.933","69.886","63.204","9.08","0","Acura ITR","130806","2000","Yellow"
"Matthew Swords","22","6","819","TT6","21","6","1.409","","21.729","1 Lap","4","534.422","4","118.342","69.054","61.165","9.08","0","Mazda Miata","118662","1996","Blue"
"Walter Clark","23","5","33","TT5","0","","","","","5 Laps","0","48.262","0","0.0","0.0","0.0","0.0","0","VW GTI","196236","1986","Black"
