"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Lightning - 944Spec SE30 SM ST4 ST5","1073742633","Lightning Qualifying","Qualifying","2022-04-30 14:40:00 UTC","2022-04-30 14:52:45 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Gerald Locke","1","1","332","Super Touring 4","1","1","","","","0","4","520.283","2","107.062","76.33","62.827","9.08","0","Allison Legacy NB1.8","157604","2010","Green/Black"
"Keith Williamson","2","1","64","Spec Miata","2","1","3.287","","3.287","0","5","657.281","4","110.349","74.056","62.165","11.35","0","Mazda Miata","159856","2001","black"
"Jeremy Barnes","3","2","14","Spec Miata","6","5","0.026","","3.313","3.055","5","660.336","4","110.375","74.039","61.878","11.35","0","Mazda Miata","122539","1990","Very Yellow"
"Rich Grace","4","1","440","Spec E30","12","2","0.493","","3.806","0","4","565.169","4","110.868","73.709","57.838","9.08","0","BMW 325IS","190492","1987","WHITE"
"Eric Gerchak","5","3","21","Spec Miata","8","6","0.052","","3.858","7.265","5","664.546","4","110.92","73.675","61.486","11.35","0","Mazda Miata","198820","2003","blue"
"Barry Zurbuchen","6","2","34","Spec E30","11","1","0.075","","3.933","3.449","4","568.618","3","110.995","73.625","57.487","9.08","0","BMW E30","174369","1987","blue"
"","7","1","54.","","7","1","0.010","","3.943","0","5","666.278","4","111.005","73.618","61.326","11.35","0"
"Bayani Dia","8","4","97","Spec Miata","4","3","0.416","","4.359","2 Laps","3","439.52","3","111.421","73.343","55.779","6.8100000000000005","0","Mazda Miata","160919","2001","Blue"
"Tyler Wrenn","9","3","182","Spec E30","13","3","0.236","","4.595","1 Lap","3","457.343","3","111.657","73.188","53.605","6.8100000000000005","0","BMW 325ES","188808","1986","White"
"Don Elvington","10","5","132","Spec Miata","3","2","0.093","","4.688","8.343","5","665.624","3","111.75","73.128","61.386","11.35","0","Mazda Miata","171079","2001","Black"
"Walter Araya","11","4","18","Spec E30","16","6","0.016","","4.704","2:00.637","5","685.806","5","111.766","73.117","59.58","11.35","0","Bmw 325i","162734","1987","Gray"
"James Barakat","12","5","118","Spec E30","25","15","0.025","","4.729","25.676","4","590.845","2","111.791","73.101","55.324","9.08","0","BMW E30","209460","1988","Black"
"Lawrence Canzone","13","6","190","Spec E30","14","4","0.517","","5.246","14.521","4","579.69","2","112.308","72.764","56.389","9.08","0","bmw 325","128952","1986","blu/wht/blk"
"Jeff Williams","14","7","110","Spec E30","26","16","0.818","","6.064","33.052","4","598.221","3","113.126","72.238","54.642","9.08","0","BMW E30","129944","1988","red"
"James Patrick","15","8","40","Spec E30","19","9","0.010","","6.074","2:14.352","5","699.521","4","113.136","72.232","58.411","11.35","0","Bmw 325is","173306","1988","Red"
"Team Patton","16","9","230","Spec E30","17","7","0.022","","6.096","17.088","4","582.257","3","113.158","72.218","56.14","9.08","0","BMW E30 325i","114972","1989","silver"
"John Torgersen","17","1","119","944 Spec","32","2","0.198","","6.294","0","4","617.453","3","113.356","72.091","52.94","9.08","0","Porsche 944","132043","1986","Orange"
"John Palazzolo","18","6","O8","Spec Miata","5","4","0.019","","6.313","15.976","5","673.257","2","113.375","72.079","60.69","11.35","0","Mazda Miata","127552","2000","Blue"
"Thomas Gennosa","19","7","O27","Spec Miata","10","8","0.140","","6.453","33.998","5","691.279","4","113.515","71.99","59.108","11.35","0","mazda miata","191833","2002","white"
"Larry Helm","20","2","494","944 Spec","31","1","0.244","","6.697","1:53.016","5","730.469","3","113.759","71.836","55.937","11.35","0","Porsche 944","164994","1988","Black/Orange"
"Preston Wrenn","21","10","183","Spec E30","20","10","0.202","","6.899","24.527","4","589.696","3","113.961","71.709","55.432","9.08","0","BMW 325is","193239","1988","Orange"
"Lee Winters","22","11","96","Spec E30","23","13","0.028","","6.927","25.2","4","590.369","3","113.989","71.691","55.369","9.08","0","BMW E30","224153","1989","White"
