"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Time Trial","1073742645","TT Session 1","Qualifying","2022-05-01 12:20:00 UTC","2022-05-01 12:32:31 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ben Grambau","1","1","222","TT2","1","1","","","","0","3","297.606","1","97.192","84.081","82.377","6.81","0","Chevrolet Corvette Z06","166060","2001","Dark Blue"
"Ryan Mason","2","1","24","TT3","2","1","2.577","","2.577","0","4","409.93","4","99.769","81.909","79.74","9.08","0","Chevy Camaro SS 1LE","188579","2020","White"
"Warren Turnipseed","3","1","211-X","TTU","3","1","1.117","","3.694","0","3","313.619","2","100.886","81.002","78.171","6.81","0","Chevy Z06 Corvette","131120","2003","Yellow"
"jon kozlow","4","1","36","TT5","4","1","0.501","","4.195","0","6","631.934","4","101.387","80.602","77.59","13.62","0","BMW M3","145170","1997","Silver"
"Scott Johnston","5","1","O62","TT4","5","1","0.213","","4.408","0","6","642.382","3","101.6","80.433","76.328","13.62","0","Mazda K-Miata","184037","1999","Blue"
"Mark Hill","6","2","440","TTU","6","2","1.351","","5.759","1:55.715","4","429.334","2","102.951","79.378","76.137","9.08","0","Ford Mustang","193430","2015","Gray"
"Andreas Schmidt","7","2","108","TT5","7","2","0.765","","6.524","1 Lap","5","584.711","2","103.716","78.792","69.881","11.35","0","BMW M3","198807","1995","Silver"
"Ryan Delvaux","8","3","717","TT5","12","3","0.595","","7.119","41.182","6","673.116","6","104.311","78.343","72.843","13.62","0","Honda S2000","193458","2000","Silver"
"Lukas Andrasunas","9","3","22","TTU","8","3","0.019","","7.138","6:04.077","6","677.696","2","104.33","78.328","72.351","13.62","0","Nissan z","225493","2003","Gray"
"David Farrar","10","2","83X","TT4","9","2","0.204","","7.342","3 Laps","3","340.229","3","104.534","78.176","72.057","6.81","0","Honda S2000","171267","2003","Black"
"Roy Parsons","11","2","18","TT3","13","3","1.153","","8.495","4:32.348","6","682.278","6","105.687","77.323","71.865","13.62","0","Ford Mustang","177344","2017","Gray"
"Michael Tomany","12","3","733","TT3","11","2","0.335","","8.830","55.127","4","465.057","2","106.022","77.078","70.288","9.08","0","Ford Mustang","198913","2016","Blue"
"Jerry Digges","13","4","32x","TTU","10","4","0.518","","9.348","40.453","3","354.072","3","106.54","76.704","69.24","6.81","0","Chevrolet Corvette","119820","2005","blue"
"Christopher Ratliff","14","1","88","TT6","14","1","4.183","","13.531","0","6","719.087","2","110.723","73.806","68.186","13.62","0","Mazda Miata","159277","2000","Maroon"
"Ed De Oliveira","15","2","500","TT6","15","2","0.342","","13.873","4 Laps","2","258.634","2","111.065","73.579","63.194","4.54","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Nishant Patel","16","3","9","TT6","16","3","1.256","","15.129","1 Lap","5","615.259","1","112.321","72.756","66.411","11.35","0","mazda miata","175922","2004","yellow"
"Fred Evans","17","2","1X","TT2","19","2","0.018","","15.147","5:24.099","5","621.705","3","112.339","72.744","65.722","11.35","0","Chevrolet Corvette","153275","2005","red"
"Scott Houston","18","4","O7","TT5","23","5","0.236","","15.383","1 Lap","5","619.806","2","112.575","72.592","65.924","11.35","0","Bmw 323is","177208","1999","Silver"
"Fred Kumpel","19","4","189","TT6","17","4","3.673","","19.056","2 Laps","4","513.073","2","116.248","70.298","63.71","9.08","0","Mazda Miata","196020","1994","Black"
"Matthew Swords","20","5","819","TT6","21","6","1.068","","20.124","2 Laps","4","525.219","3","117.316","69.658","62.237","9.08","0","Mazda Miata","118662","1996","Blue"
"Ernie Johnson","21","6","149","TT6","18","5","0.043","","20.167","1 Lap","5","632.104","3","117.359","69.632","64.641","11.35","0","mazda miata","193682","1999","blue"
"Walter Clark","22","5","33","TT5","22","4","0.360","","20.527","25.905","5","657.839","3","117.719","69.42","62.112","11.35","0","VW GTI","196236","1986","Black"
"Andrew Meek","23","5","238","TTU","20","5","0.958","","21.485","1:31.553","3","405.172","1","118.677","68.859","60.508","6.81","0","Acura ITR","130806","2000","Yellow"
