"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Time Trial","1073742647","TT Session 3","Qualifying","2022-05-01 17:50:00 UTC","2022-05-01 18:02:46 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ryan Mason","1","1","24","TT3","1","1","","","","0","5","508.123","4","100.948","80.953","80.414","11.35","0","Chevy Camaro SS 1LE","188579","2020","White"
"Lukas Andrasunas","2","1","22","TTU","3","1","3.788","","3.788","0","6","653.908","5","104.736","78.025","74.983","13.620000000000001","0","Nissan z","225493","2003","Gray"
"Ryan Delvaux","3","1","717","TT5","2","1","1.808","","5.596","0","6","651.184","6","106.544","76.701","75.297","13.620000000000001","0","Honda S2000","193458","2000","Silver"
"Roy Parsons","4","2","18","TT3","4","2","3.056","","8.652","56.578","5","564.701","3","109.6","74.562","72.357","11.35","0","Ford Mustang","177344","2017","Gray"
"Christopher Ratliff","5","1","88","TT6","5","1","2.057","","10.709","0","6","685.241","3","111.657","73.188","71.554","13.620000000000001","0","Mazda Miata","159277","2000","Maroon"
"Eddie Jackson","6","1","14x","TT4","7","1","0.157","","10.866","0","3","348.989","3","111.814","73.086","70.249","6.8100000000000005","0","Ford Mustang Roush","164641","2009","red"
"Scott Houston","7","2","O7","TT5","9","2","0.530","","11.396","42.637","6","693.821","5","112.344","72.741","70.67","13.620000000000001","0","Bmw 323is","177208","1999","Silver"
"Nishant Patel","8","2","9","TT6","8","3","0.045","","11.441","1 Lap","5","602.144","5","112.389","72.712","67.858","11.35","0","mazda miata","175922","2004","yellow"
"Ed De Oliveira","9","3","500","TT6","6","2","1.130","","12.571","2 Laps","4","471.871","3","113.519","71.988","69.273","9.08","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Ernie Johnson","10","4","149","TT6","10","4","2.402","","14.973","33.311","6","718.552","2","115.921","70.496","68.237","13.620000000000001","0","mazda miata","193682","1999","blue"
"Matthew Swords","11","5","819","TT6","11","5","2.081","","17.054","2 Laps","4","495.128","4","118.002","69.253","66.019","9.08","0","Mazda Miata","118662","1996","Blue"
